Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 01:00;13;7;7;1;9;74;0.2
30.04.2024 02:00;13;7;7;1;8;72;0.2
30.04.2024 03:00;13;6;6;1;8;70;0.2
30.04.2024 04:00;14;7;6;1;7;69;0.2
30.04.2024 05:00;17;8;8;1;9;66;0.2
30.04.2024 06:00;24;10;17;2;20;54;0.2
30.04.2024 07:00;27;12;28;8;41;45;0.3
30.04.2024 08:00;33;14;32;12;50;42;0.3
30.04.2024 09:00;37;17;31;14;53;46;0.3
30.04.2024 10:00;38;16;29;10;44;56;0.3
30.04.2024 11:00;36;15;39;22;72;59;0.3
30.04.2024 12:00;34;14;36;12;55;78;0.3
30.04.2024 13:00;33;12;32;11;49;97;0.3
30.04.2024 14:00;34;11;37;12;55;99;0.3
30.04.2024 15:00;36;9;32;15;55;104;0.3
30.04.2024 16:00;43;9;45;14;66;98;0.3
30.04.2024 17:00;43;10;30;10;46;107;0.3
30.04.2024 18:00;37;9;25;9;38;108;0.3
30.04.2024 19:00;41;10;40;8;52;90;0.3
30.04.2024 20:00;43;11;41;5;48;81;0.4
30.04.2024 21:00;42;14;51;3;56;65;0.4
30.04.2024 22:00;40;14;57;5;65;56;0.4
30.04.2024 23:00;42;17;45;7;56;62;0.4
01.05.2024 00:00;45;19;49;5;57;55;0.6
