Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 12:00;10;6;6;1;7
05.05.2024 13:00;14;5;8;3;12
05.05.2024 14:00;11;5;17;10;32
05.05.2024 15:00;11;5;14;8;25
05.05.2024 16:00;12;4;15;9;29
05.05.2024 17:00;11;4;15;8;28
05.05.2024 18:00;10;4;15;8;27
05.05.2024 19:00;14;4;22;8;34
05.05.2024 20:00;15;5;25;8;37
05.05.2024 21:00;17;7;24;7;34
05.05.2024 22:00;16;8;29;7;40
05.05.2024 23:00;14;8;22;4;29
06.05.2024 00:00;13;8;17;4;23
06.05.2024 01:00;13;9;14;2;17
06.05.2024 02:00;13;9;10;1;11
06.05.2024 03:00;11;7;13;2;16
06.05.2024 04:00;11;7;17;1;19
06.05.2024 05:00;12;9;13;3;17
06.05.2024 06:00;13;8;17;3;21
06.05.2024 07:00;14;9;36;17;61
06.05.2024 08:00;20;9;41;25;79
06.05.2024 09:00;16;8;39;20;69
06.05.2024 10:00;18;8;40;19;70
06.05.2024 11:00;16;7;37;21;70
06.05.2024 12:00;15;6;30;12;49
