Station;014 Sondermessstation;014 Sondermessstation;014 Sondermessstation
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

29.07.2021 19:00;29;15;52
29.07.2021 20:00;27;11;44
29.07.2021 21:00;24;10;40
29.07.2021 22:00;22;9;36
29.07.2021 23:00;17;5;25
30.07.2021 00:00;12;2;16
30.07.2021 01:00;7;1;8
30.07.2021 02:00;13;1;15
30.07.2021 03:00;18;2;20
30.07.2021 04:00;21;4;27
30.07.2021 05:00;29;6;38
30.07.2021 06:00;29;16;54
30.07.2021 07:00;49;52;129
30.07.2021 08:00;54;82;180
30.07.2021 09:00;37;47;110
30.07.2021 10:00;30;31;77
30.07.2021 11:00;29;30;74
30.07.2021 12:00;27;27;69
30.07.2021 13:00;28;29;72
30.07.2021 14:00;35;31;83
30.07.2021 15:00;28;24;64
30.07.2021 16:00;31;26;70
30.07.2021 17:00;30;24;66
30.07.2021 18:00;28;16;52
30.07.2021 19:00;25;11;42
