Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 07:00;10;8;7;0;7;43
26.04.2024 08:00;9;7;7;1;8;43
26.04.2024 09:00;10;7;8;1;10;53
26.04.2024 10:00;9;7;7;1;8;67
26.04.2024 11:00;8;6;4;0;5;83
26.04.2024 12:00;7;5;3;0;3;93
26.04.2024 13:00;7;5;3;0;3;95
26.04.2024 14:00;8;6;3;0;3;95
26.04.2024 15:00;8;6;3;0;3;95
26.04.2024 16:00;8;6;3;0;3;99
26.04.2024 17:00;7;5;3;0;3;102
26.04.2024 18:00;8;5;3;0;2;103
26.04.2024 19:00;8;5;4;0;3;101
26.04.2024 20:00;8;5;3;0;3;97
26.04.2024 21:00;10;6;6;;5;85
26.04.2024 22:00;14;11;11;0;10;71
26.04.2024 23:00;15;11;12;;11;60
27.04.2024 00:00;13;10;12;0;11;64
27.04.2024 01:00;13;10;11;;10;61
27.04.2024 02:00;15;12;13;;12;53
27.04.2024 03:00;13;10;11;0;11;46
27.04.2024 04:00;12;10;8;;7;38
27.04.2024 05:00;13;10;9;0;8;30
27.04.2024 06:00;13;10;9;;9;25
27.04.2024 07:00;13;10;9;0;9;25
