Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.08.2020 11:00;56;23;91
10.08.2020 12:00;44;18;71
10.08.2020 13:00;57;26;98
10.08.2020 14:00;51;21;83
10.08.2020 15:00;28;8;41
10.08.2020 16:00;39;15;62
10.08.2020 17:00;36;15;59
10.08.2020 18:00;33;7;43
10.08.2020 19:00;34;6;44
10.08.2020 20:00;30;8;42
10.08.2020 21:00;36;13;56
10.08.2020 22:00;26;7;36
10.08.2020 23:00;29;8;41
11.08.2020 00:00;22;4;28
11.08.2020 01:00;21;6;30
11.08.2020 02:00;25;3;30
11.08.2020 03:00;19;7;30
11.08.2020 04:00;13;3;18
11.08.2020 05:00;15;3;20
11.08.2020 06:00;18;4;24
11.08.2020 07:00;33;20;61
11.08.2020 08:00;33;13;52
11.08.2020 09:00;37;17;63
11.08.2020 10:00;31;16;56
11.08.2020 11:00;33;19;61
