Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.08.2022 04:00;14;7;15;2;18
07.08.2022 05:00;14;7;11;2;13
07.08.2022 06:00;15;7;9;2;11
07.08.2022 07:00;15;8;12;2;14
07.08.2022 08:00;15;7;11;3;16
07.08.2022 09:00;14;7;7;3;12
07.08.2022 10:00;14;6;9;4;15
07.08.2022 11:00;14;6;10;4;17
07.08.2022 12:00;12;6;8;3;12
07.08.2022 13:00;12;6;7;2;11
07.08.2022 14:00;12;6;9;3;14
07.08.2022 15:00;12;6;8;2;12
07.08.2022 16:00;13;5;11;3;15
07.08.2022 17:00;13;6;11;3;15
07.08.2022 18:00;14;6;11;2;14
07.08.2022 19:00;13;6;12;3;18
07.08.2022 20:00;14;6;16;2;19
07.08.2022 21:00;15;6;18;2;20
07.08.2022 22:00;18;7;19;2;23
07.08.2022 23:00;19;8;21;2;24
08.08.2022 00:00;17;8;20;2;22
08.08.2022 01:00;15;8;16;2;18
08.08.2022 02:00;15;8;12;2;13
08.08.2022 03:00;18;9;12;2;13
08.08.2022 04:00;18;9;12;2;14
