Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2022 22:00;15;2;16;57
20.01.2022 23:00;25;2;26;46
21.01.2022 00:00;21;2;21;50
21.01.2022 01:00;10;2;11;58
21.01.2022 02:00;19;2;20;47
21.01.2022 03:00;21;2;23;43
21.01.2022 04:00;19;2;21;44
21.01.2022 05:00;9;2;12;53
21.01.2022 06:00;13;3;17;48
21.01.2022 07:00;23;8;34;38
21.01.2022 08:00;30;10;45;31
21.01.2022 09:00;32;11;49;29
21.01.2022 10:00;29;14;51;32
21.01.2022 11:00;24;10;38;37
21.01.2022 12:00;21;8;33;41
21.01.2022 13:00;21;10;36;43
21.01.2022 14:00;21;9;34;44
21.01.2022 15:00;17;6;26;48
21.01.2022 16:00;19;4;26;48
21.01.2022 17:00;20;5;27;49
21.01.2022 18:00;25;6;35;45
21.01.2022 19:00;26;7;37;44
21.01.2022 20:00;24;7;35;46
21.01.2022 21:00;18;5;25;54
21.01.2022 22:00;14;3;19;55
