Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 04:00;16;12;42;11;60
23.01.2021 05:00;20;13;50;28;94
23.01.2021 06:00;20;14;50;22;83
23.01.2021 07:00;23;15;55;37;112
23.01.2021 08:00;27;18;61;69;167
23.01.2021 09:00;24;17;55;53;136
23.01.2021 10:00;20;16;58;46;129
23.01.2021 11:00;20;16;53;41;115
23.01.2021 12:00;22;18;49;50;125
23.01.2021 13:00;16;12;50;41;112
23.01.2021 14:00;17;13;64;58;152
23.01.2021 15:00;26;20;53;58;141
23.01.2021 16:00;24;18;61;70;168
23.01.2021 17:00;25;19;62;71;170
23.01.2021 18:00;27;22;52;64;150
23.01.2021 19:00;30;24;42;46;112
23.01.2021 20:00;27;22;39;43;104
23.01.2021 21:00;24;19;40;35;94
23.01.2021 22:00;24;20;40;25;78
23.01.2021 23:00;21;17;30;14;51
24.01.2021 00:00;20;17;32;14;54
24.01.2021 01:00;22;18;39;12;57
24.01.2021 02:00;22;18;29;4;36
24.01.2021 03:00;21;18;19;2;23
24.01.2021 04:00;20;17;17;2;21
