Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.02.2023 00:00;17;13;43;2;47;15
03.02.2023 01:00;15;11;29;2;31;24
03.02.2023 02:00;14;10;22;2;23;26
03.02.2023 03:00;12;9;14;2;15;34
03.02.2023 04:00;10;8;10;2;10;41
03.02.2023 05:00;7;5;10;2;10;47
03.02.2023 06:00;6;5;12;2;13;47
03.02.2023 07:00;13;11;17;2;19;37
03.02.2023 08:00;17;14;16;2;19;40
03.02.2023 09:00;16;14;13;2;16;45
03.02.2023 10:00;11;9;12;2;14;48
03.02.2023 11:00;8;6;15;2;19;46
03.02.2023 12:00;7;5;12;2;15;53
03.02.2023 13:00;8;6;10;2;12;69
03.02.2023 14:00;14;9;10;2;13;70
03.02.2023 15:00;9;7;8;2;10;72
03.02.2023 16:00;14;10;12;2;16;67
03.02.2023 17:00;14;10;11;2;14;67
03.02.2023 18:00;13;9;9;2;10;67
03.02.2023 19:00;15;11;12;2;14;63
03.02.2023 20:00;14;10;9;2;11;66
03.02.2023 21:00;11;8;6;2;7;68
03.02.2023 22:00;7;5;5;2;7;68
03.02.2023 23:00;6;4;7;2;7;58
04.02.2023 00:00;5;4;7;2;8;53
