Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.06.2021 03:00;7;0;7;63
22.06.2021 04:00;5;0;6;60
22.06.2021 05:00;5;1;6;63
22.06.2021 06:00;6;1;7;63
22.06.2021 07:00;11;3;15;46
22.06.2021 08:00;15;4;21;44
22.06.2021 09:00;12;3;17;48
22.06.2021 10:00;13;3;18;46
22.06.2021 11:00;12;4;17;45
22.06.2021 12:00;11;4;18;47
22.06.2021 13:00;10;5;18;48
22.06.2021 14:00;9;5;17;52
22.06.2021 15:00;9;4;15;60
22.06.2021 16:00;8;3;13;70
22.06.2021 17:00;9;3;14;73
22.06.2021 18:00;17;10;32;75
22.06.2021 19:00;10;3;14;77
22.06.2021 20:00;10;3;16;76
22.06.2021 21:00;11;4;17;75
22.06.2021 22:00;9;2;12;73
22.06.2021 23:00;8;1;9;73
23.06.2021 00:00;28;6;38;55
23.06.2021 01:00;21;6;30;54
23.06.2021 02:00;33;3;37;39
23.06.2021 03:00;55;4;62;14
