Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2022 12:00;12;6;6;2;7
23.05.2022 13:00;11;6;5;2;6
23.05.2022 14:00;13;6;6;2;7
23.05.2022 15:00;14;6;6;2;7
23.05.2022 16:00;13;6;8;2;10
23.05.2022 17:00;15;6;7;2;8
23.05.2022 18:00;15;7;7;2;9
23.05.2022 19:00;16;7;8;2;10
23.05.2022 20:00;16;7;9;2;9
23.05.2022 21:00;17;7;7;2;8
23.05.2022 22:00;15;6;5;2;5
23.05.2022 23:00;15;6;5;2;5
24.05.2022 00:00;16;7;5;2;5
24.05.2022 01:00;14;7;5;2;5
24.05.2022 02:00;15;7;6;2;6
24.05.2022 03:00;15;8;7;2;7
24.05.2022 04:00;16;9;12;2;13
24.05.2022 05:00;17;9;17;2;18
24.05.2022 06:00;18;10;20;2;21
24.05.2022 07:00;18;12;21;2;23
24.05.2022 08:00;18;13;24;3;29
24.05.2022 09:00;17;12;17;2;20
24.05.2022 10:00;16;10;17;2;20
24.05.2022 11:00;14;8;17;2;20
24.05.2022 12:00;12;7;15;4;21
