Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 01:00;7;0;8;42
25.04.2024 02:00;6;0;7;45
25.04.2024 03:00;7;0;7;35
25.04.2024 04:00;8;1;9;36
25.04.2024 05:00;6;0;6;30
25.04.2024 06:00;6;1;6;30
25.04.2024 07:00;11;1;12;28
25.04.2024 08:00;13;2;16;34
25.04.2024 09:00;9;2;11;45
25.04.2024 10:00;12;2;16;45
25.04.2024 11:00;6;1;8;64
25.04.2024 12:00;6;1;8;68
25.04.2024 13:00;4;1;5;78
25.04.2024 14:00;3;1;4;84
25.04.2024 15:00;3;1;4;85
25.04.2024 16:00;4;1;5;82
25.04.2024 17:00;4;1;5;87
25.04.2024 18:00;4;1;5;89
25.04.2024 19:00;4;0;5;84
25.04.2024 20:00;6;0;7;81
25.04.2024 21:00;5;0;6;83
25.04.2024 22:00;3;0;3;72
25.04.2024 23:00;7;0;8;56
26.04.2024 00:00;7;0;8;55
