Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 15:00;28;16;36;24;73
24.04.2024 16:00;24;15;27;14;48
24.04.2024 17:00;24;17;19;7;29
24.04.2024 18:00;26;18;24;8;37
24.04.2024 19:00;22;16;25;6;35
24.04.2024 20:00;22;18;23;4;28
24.04.2024 21:00;26;21;21;2;24
24.04.2024 22:00;27;22;20;2;22
24.04.2024 23:00;28;23;25;2;28
25.04.2024 00:00;31;25;28;1;30
25.04.2024 01:00;30;24;25;2;29
25.04.2024 02:00;28;23;16;2;19
25.04.2024 03:00;29;24;18;4;24
25.04.2024 04:00;28;22;22;6;31
25.04.2024 05:00;22;16;25;8;36
25.04.2024 06:00;22;16;34;23;69
25.04.2024 07:00;26;18;50;60;142
25.04.2024 08:00;25;16;54;65;153
25.04.2024 09:00;21;14;43;56;128
25.04.2024 10:00;23;15;44;53;125
25.04.2024 11:00;19;11;52;63;148
25.04.2024 12:00;19;10;41;39;101
25.04.2024 13:00;14;8;33;32;82
25.04.2024 14:00;16;9;38;40;98
25.04.2024 15:00;16;9;43;38;101
