Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 11:00;8;0;8;114
09.08.2020 12:00;6;0;6;132
09.08.2020 13:00;4;0;5;136
09.08.2020 14:00;2;0;2;141
09.08.2020 15:00;2;0;2;145
09.08.2020 16:00;2;0;2;148
09.08.2020 17:00;3;0;3;152
09.08.2020 18:00;4;0;4;148
09.08.2020 19:00;6;0;6;136
09.08.2020 20:00;6;0;6;123
09.08.2020 21:00;9;0;9;107
09.08.2020 22:00;16;1;17;75
09.08.2020 23:00;15;1;17;66
10.08.2020 00:00;16;1;17;57
10.08.2020 01:00;15;0;16;43
10.08.2020 02:00;12;0;13;54
10.08.2020 03:00;12;0;12;59
10.08.2020 04:00;12;0;13;59
10.08.2020 05:00;12;0;12;63
10.08.2020 06:00;10;0;10;60
10.08.2020 07:00;11;0;10;45
10.08.2020 08:00;14;0;13;43
10.08.2020 09:00;16;0;16;66
10.08.2020 10:00;10;0;9;85
10.08.2020 11:00;6;0;5;111
