Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 01:00;23;10;8;0;8
02.05.2024 02:00;24;11;12;2;15
02.05.2024 03:00;24;11;8;0;8
02.05.2024 04:00;25;11;6;0;6
02.05.2024 05:00;24;11;6;0;5
02.05.2024 06:00;26;11;8;0;7
02.05.2024 07:00;27;11;13;0;13
02.05.2024 08:00;30;11;10;0;10
02.05.2024 09:00;31;10;8;0;9
02.05.2024 10:00;34;9;7;1;9
02.05.2024 11:00;30;8;6;0;7
02.05.2024 12:00;30;8;7;0;7
02.05.2024 13:00;30;7;6;0;7
02.05.2024 14:00;30;8;7;1;7
02.05.2024 15:00;28;8;6;1;6
02.05.2024 16:00;27;8;5;0;5
02.05.2024 17:00;28;9;5;0;5
02.05.2024 18:00;34;10;7;0;7
02.05.2024 19:00;35;11;5;0;5
02.05.2024 20:00;28;10;5;0;5
02.05.2024 21:00;31;10;5;0;4
02.05.2024 22:00;28;11;5;0;4
02.05.2024 23:00;28;11;4;0;3
03.05.2024 00:00;33;13;6;0;5
