Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.04.2024 05:00;6;4;10;1;11;54
17.04.2024 06:00;6;4;27;3;31;36
17.04.2024 07:00;7;5;32;8;44;26
17.04.2024 08:00;8;5;43;11;59;23
17.04.2024 09:00;7;5;21;3;27;49
17.04.2024 10:00;8;5;24;6;33;57
17.04.2024 11:00;7;4;12;3;16;76
17.04.2024 12:00;7;4;9;2;13;79
17.04.2024 13:00;7;4;14;4;19;76
17.04.2024 14:00;7;4;8;2;12;84
17.04.2024 15:00;7;4;14;3;18;81
17.04.2024 16:00;8;4;6;1;8;83
17.04.2024 17:00;7;4;5;1;7;82
17.04.2024 18:00;6;3;6;1;7;85
17.04.2024 19:00;6;3;6;1;7;83
17.04.2024 20:00;6;3;4;1;5;84
17.04.2024 21:00;7;4;12;0;13;72
17.04.2024 22:00;8;5;17;1;19;60
17.04.2024 23:00;7;5;12;0;12;65
18.04.2024 00:00;6;4;11;0;11;63
18.04.2024 01:00;6;5;8;0;8;60
18.04.2024 02:00;6;4;6;0;6;61
18.04.2024 03:00;6;4;8;0;9;56
18.04.2024 04:00;7;5;11;0;12;48
18.04.2024 05:00;7;5;9;0;9;52
