Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.04.2021 01:00;19;0;20;40
13.04.2021 02:00;13;0;13;41
13.04.2021 03:00;12;0;12;41
13.04.2021 04:00;11;0;11;37
13.04.2021 05:00;13;0;14;34
13.04.2021 06:00;30;1;31;21
13.04.2021 07:00;28;1;30;21
13.04.2021 08:00;31;8;44;22
13.04.2021 09:00;20;6;29;44
13.04.2021 10:00;7;2;10;70
13.04.2021 11:00;5;1;8;73
13.04.2021 12:00;3;1;4;79
13.04.2021 13:00;3;1;4;79
13.04.2021 14:00;3;1;4;80
13.04.2021 15:00;4;1;5;80
13.04.2021 16:00;3;1;3;81
13.04.2021 17:00;2;0;3;83
13.04.2021 18:00;2;0;3;84
13.04.2021 19:00;5;0;5;80
13.04.2021 20:00;6;0;7;76
13.04.2021 21:00;8;0;8;66
13.04.2021 22:00;14;0;14;55
13.04.2021 23:00;9;0;9;69
14.04.2021 00:00;10;0;10;49
14.04.2021 01:00;11;0;12;45
