Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 11:00;33;22;16;0;17;119;0.7;2.1
09.08.2020 12:00;29;18;13;0;13;141;0.5;1.4
09.08.2020 13:00;24;13;6;0;5;151;0.5;1.2
09.08.2020 14:00;23;14;5;0;5;153;0.5;1.3
09.08.2020 15:00;26;14;7;0;6;154;0.3;0.7
09.08.2020 16:00;24;13;5;0;5;161;0.3;1.0
09.08.2020 17:00;38;15;5;0;4;154;0.4;0.8
09.08.2020 18:00;29;16;6;0;5;148;0.3;0.5
09.08.2020 19:00;25;14;8;0;7;136;0.3;0.8
09.08.2020 20:00;28;15;11;0;11;120;0.4;0.9
09.08.2020 21:00;31;18;11;0;10;112;0.4;1.3
09.08.2020 22:00;30;19;11;0;10;98;0.3;0.9
09.08.2020 23:00;30;20;19;0;19;75;0.3;1.0
10.08.2020 00:00;29;19;16;0;15;74;0.3;1.4
10.08.2020 01:00;26;17;11;0;11;81;0.3;1.4
10.08.2020 02:00;25;17;9;0;9;78;0.3;1.2
10.08.2020 03:00;24;17;8;0;8;79;0.3;1.1
10.08.2020 04:00;24;16;7;0;7;79;0.3;0.9
10.08.2020 05:00;24;16;9;0;9;75;0.3;0.9
10.08.2020 06:00;24;16;13;0;13;71;0.2;1.1
10.08.2020 07:00;23;16;17;0;17;66;0.2;1.0
10.08.2020 08:00;27;16;22;1;24;62;0.3;1.0
10.08.2020 09:00;32;18;30;2;33;56;0.3;1.2
10.08.2020 10:00;27;16;19;2;22;78;0.5;1.5
10.08.2020 11:00;23;13;18;2;20;96;0.5;1.6
