Station;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 10:00;25;17;19;34;71
05.05.2024 11:00;16;10;15;7;26
05.05.2024 12:00;13;6;12;7;23
05.05.2024 13:00;11;5;14;7;25
05.05.2024 14:00;11;5;17;14;38
05.05.2024 15:00;10;4;14;8;26
05.05.2024 16:00;10;5;15;12;33
05.05.2024 17:00;10;4;17;12;35
05.05.2024 18:00;11;4;16;7;27
05.05.2024 19:00;11;5;17;5;25
05.05.2024 20:00;14;6;13;3;18
05.05.2024 21:00;15;6;11;2;14
05.05.2024 22:00;14;8;15;3;19
05.05.2024 23:00;14;9;14;2;17
06.05.2024 00:00;15;9;16;2;19
06.05.2024 01:00;16;11;24;1;26
06.05.2024 02:00;14;9;19;3;23
06.05.2024 03:00;12;8;11;1;12
06.05.2024 04:00;12;8;13;1;14
06.05.2024 05:00;14;10;23;2;27
06.05.2024 06:00;16;11;48;42;111
06.05.2024 07:00;19;12;46;45;116
06.05.2024 08:00;21;11;38;28;81
06.05.2024 09:00;24;8;32;18;60
06.05.2024 10:00;22;7;27;12;45
