Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2021 02:00;16;12;7;3;12
22.09.2021 03:00;16;12;8;5;15
22.09.2021 04:00;17;12;10;9;23
22.09.2021 05:00;16;11;15;9;28
22.09.2021 06:00;16;11;23;23;57
22.09.2021 07:00;18;12;37;51;114
22.09.2021 08:00;21;13;41;62;136
22.09.2021 09:00;22;14;42;61;135
22.09.2021 10:00;22;14;47;72;156
22.09.2021 11:00;21;14;37;52;117
22.09.2021 12:00;20;13;38;55;123
22.09.2021 13:00;20;12;35;50;112
22.09.2021 14:00;23;13;42;59;132
22.09.2021 15:00;20;11;40;50;117
22.09.2021 16:00;21;11;48;56;133
22.09.2021 17:00;21;11;42;46;113
22.09.2021 18:00;25;11;53;54;135
22.09.2021 19:00;29;12;66;61;159
22.09.2021 20:00;29;14;66;54;149
22.09.2021 21:00;25;15;60;52;140
22.09.2021 22:00;27;17;51;32;100
22.09.2021 23:00;27;17;44;30;90
23.09.2021 00:00;22;14;35;21;67
23.09.2021 01:00;19;13;27;8;38
23.09.2021 02:00;19;13;23;6;32
