Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 01:00;27;11;24;4;30;86;0.3
02.05.2024 02:00;27;12;15;3;20;89;0.2
02.05.2024 03:00;26;12;10;1;11;90;0.2
02.05.2024 04:00;26;12;9;1;10;87;0.2
02.05.2024 05:00;28;12;14;1;15;81;0.2
02.05.2024 06:00;30;12;24;3;29;72;0.3
02.05.2024 07:00;35;13;43;11;60;55;0.3
02.05.2024 08:00;37;13;41;15;63;57;0.3
02.05.2024 09:00;37;12;35;14;56;62;0.4
02.05.2024 10:00;37;11;36;16;60;67;0.3
02.05.2024 11:00;37;10;36;16;61;75;0.3
02.05.2024 12:00;35;9;33;17;60;82;0.3
02.05.2024 13:00;36;9;32;17;59;86;0.3
02.05.2024 14:00;36;8;30;17;57;88;0.3
02.05.2024 15:00;36;9;28;12;47;89;0.3
02.05.2024 16:00;46;11;30;10;46;88;0.3
02.05.2024 17:00;37;10;37;16;61;77;0.4
02.05.2024 18:00;38;11;32;12;51;81;0.3
02.05.2024 19:00;41;12;25;8;37;85;0.3
02.05.2024 20:00;35;11;29;7;39;79;0.3
02.05.2024 21:00;39;13;28;6;38;77;0.3
02.05.2024 22:00;36;13;30;6;40;72;0.3
02.05.2024 23:00;36;13;23;5;30;78;0.3
03.05.2024 00:00;39;14;21;5;28;75;0.3
