Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.05.2022 10:00;11;6;14;3;19;56
22.05.2022 11:00;9;5;9;2;13;62
22.05.2022 12:00;8;5;14;4;20;62
22.05.2022 13:00;8;5;8;2;11;66
22.05.2022 14:00;8;4;6;2;8;69
22.05.2022 15:00;8;5;11;3;16;68
22.05.2022 16:00;8;4;7;2;10;75
22.05.2022 17:00;7;4;8;2;11;78
22.05.2022 18:00;7;4;9;2;12;79
22.05.2022 19:00;7;4;11;2;15;78
22.05.2022 20:00;8;4;11;2;12;78
22.05.2022 21:00;10;5;11;2;12;74
22.05.2022 22:00;9;5;15;2;16;65
22.05.2022 23:00;11;7;17;2;18;58
23.05.2022 00:00;11;7;15;2;16;55
23.05.2022 01:00;9;6;10;2;11;61
23.05.2022 02:00;10;7;13;2;14;56
23.05.2022 03:00;11;7;11;2;12;58
23.05.2022 04:00;11;8;11;2;11;55
23.05.2022 05:00;11;8;13;2;13;51
23.05.2022 06:00;13;9;18;2;20;42
23.05.2022 07:00;14;10;21;2;25;45
23.05.2022 08:00;16;10;25;3;31;44
23.05.2022 09:00;16;9;27;6;37;49
23.05.2022 10:00;15;8;22;5;29;59
