Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 01:00;2;0;1;78
22.04.2024 02:00;2;0;1;79
22.04.2024 03:00;2;0;1;76
22.04.2024 04:00;2;0;1;73
22.04.2024 05:00;2;0;1;70
22.04.2024 06:00;6;0;6;61
22.04.2024 07:00;15;0;15;49
22.04.2024 08:00;21;1;22;43
22.04.2024 09:00;7;0;7;67
22.04.2024 10:00;3;0;2;78
22.04.2024 11:00;3;0;3;78
22.04.2024 12:00;3;0;3;79
22.04.2024 13:00;3;0;3;81
22.04.2024 14:00;3;0;3;86
22.04.2024 15:00;3;0;2;85
22.04.2024 16:00;3;0;2;86
22.04.2024 17:00;2;0;2;87
22.04.2024 18:00;5;0;5;82
22.04.2024 19:00;6;0;6;82
22.04.2024 20:00;4;0;4;73
22.04.2024 21:00;13;0;13;47
22.04.2024 22:00;17;0;17;28
22.04.2024 23:00;25;0;25;14
23.04.2024 00:00;23;0;23;19
