Station;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 21:00;18;7;12;2;15
31.05.2020 22:00;16;7;14;2;17
31.05.2020 23:00;14;7;12;1;14
01.06.2020 00:00;13;7;12;1;13
01.06.2020 01:00;12;6;9;2;11
01.06.2020 02:00;12;7;9;2;12
01.06.2020 03:00;12;7;8;2;10
01.06.2020 04:00;11;7;8;1;10
01.06.2020 05:00;10;7;9;1;11
01.06.2020 06:00;10;7;10;2;13
01.06.2020 07:00;11;7;9;2;12
01.06.2020 08:00;11;7;7;2;10
01.06.2020 09:00;12;6;6;2;8
01.06.2020 10:00;14;7;7;3;11
01.06.2020 11:00;16;7;6;2;9
01.06.2020 12:00;17;6;6;2;10
01.06.2020 13:00;14;5;7;2;11
01.06.2020 14:00;14;5;9;3;14
01.06.2020 15:00;13;5;9;3;13
01.06.2020 16:00;12;5;9;3;13
01.06.2020 17:00;13;5;8;3;13
01.06.2020 18:00;14;5;9;3;13
01.06.2020 19:00;14;6;11;3;15
01.06.2020 20:00;18;6;10;2;14
01.06.2020 21:00;16;6;14;3;19
