Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 08:00;21;12;46;48;27;51;12
26.04.2024 09:00;27;13;32;54;21;47;12
26.04.2024 10:00;22;9;29;44;36;35;12
26.04.2024 11:00;12;5;22;32;15;23;8
26.04.2024 12:00;11;3;22;34;11;20;6
26.04.2024 13:00;14;5;21;37;12;20;6
26.04.2024 14:00;13;4;25;29;9;19;7
26.04.2024 15:00;10;7;13;37;13;17;11
26.04.2024 16:00;14;6;15;34;10;16;7
26.04.2024 17:00;12;4;16;43;10;17;5
26.04.2024 18:00;13;3;10;32;9;15;7
26.04.2024 19:00;10;4;11;33;9;15;10
26.04.2024 20:00;11;4;9;22;8;22;8
26.04.2024 21:00;13;5;5;28;7;24;10
26.04.2024 22:00;11;3;14;14;6;19;9
26.04.2024 23:00;25;2;12;15;5;21;22
27.04.2024 00:00;44;1;10;18;9;24;40
27.04.2024 01:00;33;2;9;22;9;14;10
27.04.2024 02:00;15;1;12;9;12;12;20
27.04.2024 03:00;19;2;13;11;16;15;15
27.04.2024 04:00;46;5;8;15;11;13;10
27.04.2024 05:00;63;9;11;19;11;19;9
27.04.2024 06:00;34;13;10;20;16;8;7
27.04.2024 07:00;30;12;22;27;21;16;8
27.04.2024 08:00;18;11;28;35;16;26;19
