Station;010 Wedding;018 Schöneberg;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;145 Frohnau;171 Mitte;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße;282 Karlshorst
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.04.2024 17:00;22;9;3;2;7;8;2;37;24;47;87;6;9;54;57;27;7
15.04.2024 18:00;20;10;3;2;8;7;2;49;21;47;77;5;17;42;57;34;6
15.04.2024 19:00;16;11;3;3;10;7;2;37;16;45;80;4;15;39;57;33;7
15.04.2024 20:00;19;15;4;3;14;9;2;43;27;46;56;2;11;41;68;47;8
15.04.2024 21:00;28;23;5;3;17;8;2;47;31;45;84;6;17;58;78;50;10
15.04.2024 22:00;27;18;4;5;13;6;3;32;18;21;43;9;15;34;44;27;8
15.04.2024 23:00;16;10;4;5;9;8;3;28;11;23;33;9;8;26;38;23;11
16.04.2024 00:00;15;2;1;2;5;3;2;6;5;11;8;1;4;18;16;12;4
16.04.2024 01:00;17;2;2;2;5;3;2;5;3;12;8;1;5;15;10;10;4
16.04.2024 02:00;7;2;2;2;4;3;3;3;4;13;8;1;3;11;7;7;4
16.04.2024 03:00;5;2;2;3;4;3;2;3;4;20;7;1;4;8;9;6;5
16.04.2024 04:00;5;3;3;3;4;2;2;4;5;15;8;1;4;10;6;5;6
16.04.2024 05:00;6;5;4;3;5;3;3;5;6;18;13;3;4;10;8;4;7
16.04.2024 06:00;15;7;4;3;7;6;3;9;8;37;34;2;6;17;15;13;8
16.04.2024 07:00;29;11;4;3;10;12;6;22;17;64;54;3;11;42;48;25;13
16.04.2024 08:00;36;16;7;3;14;11;5;30;25;88;71;4;12;59;60;24;14
16.04.2024 09:00;31;20;7;4;15;10;6;24;61;93;79;4;16;67;54;38;16
16.04.2024 10:00;45;18;6;5;19;8;6;29;24;69;94;4;20;128;72;62;19
16.04.2024 11:00;31;19;5;4;15;7;6;29;25;86;78;4;23;80;62;38;15
16.04.2024 12:00;29;17;5;4;16;7;8;46;36;104;81;4;24;96;96;43;19
16.04.2024 13:00;25;11;4;3;10;7;5;24;16;72;65;3;11;56;54;27;12
16.04.2024 14:00;24;10;4;3;11;5;3;19;18;84;50;2;12;70;46;30;8
16.04.2024 15:00;25;10;4;3;12;5;4;20;15;85;43;2;13;61;51;39;8
16.04.2024 16:00;22;10;4;3;10;6;6;19;22;88;43;4;14;91;57;33;8
16.04.2024 17:00;30;11;7;3;14;5;6;20;26;86;32;2;13;76;72;42;9
16.04.2024 18:00;20;12;5;3;15;4;8;17;21;89;27;3;15;44;54;42;11
16.04.2024 19:00;11;11;6;4;12;2;6;13;10;65;22;2;9;30;35;24;9
16.04.2024 20:00;12;12;8;5;11;3;4;19;11;49;26;2;9;14;32;19;8
16.04.2024 21:00;10;11;8;6;10;3;4;12;11;33;17;3;9;17;39;16;9
16.04.2024 22:00;10;9;6;5;12;3;3;17;9;33;16;4;6;13;24;18;7
16.04.2024 23:00;12;9;7;4;11;2;3;14;13;34;15;6;9;13;16;17;6
17.04.2024 00:00;8;9;8;4;13;2;3;10;13;23;14;4;7;9;13;14;4
17.04.2024 01:00;7;8;8;3;10;2;2;10;10;19;11;3;8;7;10;10;4
17.04.2024 02:00;8;7;8;2;11;1;2;8;11;13;10;3;5;7;10;11;3
17.04.2024 03:00;6;7;10;2;7;1;2;6;11;20;8;2;6;9;8;8;4
17.04.2024 04:00;7;7;9;2;7;2;3;6;10;16;8;2;5;10;11;9;5
17.04.2024 05:00;11;9;10;2;10;3;5;10;10;34;13;3;6;7;14;14;7
17.04.2024 06:00;31;8;12;2;12;7;7;12;14;77;37;5;11;17;22;18;11
17.04.2024 07:00;44;16;15;2;18;12;13;25;34;171;33;5;23;47;50;27;25
17.04.2024 08:00;59;21;17;3;24;21;22;36;50;153;53;16;36;65;95;48;25
17.04.2024 09:00;27;21;18;4;41;32;21;33;52;157;82;18;36;61;67;61;24
17.04.2024 10:00;33;23;15;2;23;12;15;44;37;147;86;6;26;54;95;52;21
17.04.2024 11:00;16;20;12;2;28;8;6;46;23;143;93;3;20;74;66;53;24
17.04.2024 12:00;13;12;7;1;15;5;18;32;20;105;82;3;12;44;42;49;24
17.04.2024 13:00;19;8;3;1;12;4;17;22;14;98;53;2;13;48;60;36;17
17.04.2024 14:00;12;8;3;1;6;3;10;12;13;74;38;2;12;25;40;24;10
17.04.2024 15:00;18;5;2;1;8;3;7;16;12;87;28;2;13;41;41;22;8
17.04.2024 16:00;8;7;4;1;9;3;4;11;15;70;26;3;11;20;54;19;8
17.04.2024 17:00;7;7;6;2;11;3;4;15;8;64;25;2;9;16;39;20;8
17.04.2024 18:00;7;8;6;2;9;2;4;18;11;50;26;1;10;18;33;23;7
17.04.2024 19:00;7;7;6;2;12;3;3;13;6;48;26;1;8;15;31;20;7
17.04.2024 20:00;5;8;6;3;7;4;3;15;8;27;22;2;6;8;27;19;6
17.04.2024 21:00;13;13;9;3;11;5;5;23;12;53;24;2;7;15;32;17;11
17.04.2024 22:00;19;15;13;5;10;4;7;18;12;36;23;7;8;16;26;17;14
17.04.2024 23:00;12;13;10;4;10;4;6;26;15;26;19;6;9;20;36;16;12
18.04.2024 00:00;11;10;7;4;9;5;5;15;8;18;14;3;9;14;24;15;10
18.04.2024 01:00;8;11;7;5;8;5;7;17;9;19;14;1;6;6;22;14;8
18.04.2024 02:00;6;10;7;6;8;4;6;14;8;18;17;2;6;6;13;12;8
18.04.2024 03:00;9;11;8;5;10;5;4;12;7;25;14;2;5;10;15;12;9
18.04.2024 04:00;12;11;12;5;10;4;4;15;9;30;15;3;7;8;14;12;8
18.04.2024 05:00;9;12;13;5;10;4;5;16;15;45;16;3;8;13;15;12;9
18.04.2024 06:00;15;15;15;4;11;6;7;34;18;59;31;3;11;22;29;16;11
18.04.2024 07:00;80;25;22;6;21;11;12;59;80;150;46;10;21;58;50;29;31
18.04.2024 08:00;65;50;35;7;30;15;25;71;69;182;45;37;53;55;96;38;54
18.04.2024 09:00;49;37;22;17;33;13;21;55;44;141;52;31;43;45;81;44;25
18.04.2024 10:00;25;19;13;12;19;4;7;22;17;88;38;10;21;24;67;35;13
18.04.2024 11:00;8;10;8;8;9;2;3;19;14;67;25;3;13;15;42;15;7
18.04.2024 12:00;;7;4;3;6;2;3;15;14;72;28;2;8;19;42;13;6
18.04.2024 13:00;14;7;4;3;9;2;3;;14;72;32;3;12;18;42;18;9
18.04.2024 14:00;27;10;4;2;7;2;3;12;15;82;26;2;10;51;48;31;7
18.04.2024 15:00;20;6;2;2;7;3;5;15;13;94;33;2;13;76;42;27;11
18.04.2024 16:00;18;7;1;1;7;3;6;16;23;88;32;2;7;46;39;39;8
18.04.2024 17:00;18;6;1;2;9;4;4;17;22;75;32;2;10;35;41;36;8
18.04.2024 18:00;21;6;1;1;7;4;4;17;19;66;30;1;16;46;46;43;7
18.04.2024 19:00;28;6;1;2;12;4;5;14;15;78;27;2;10;48;46;38;9
