Station;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;220 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;5;5;4;5;10;1;22
19.02.2020 02:00;4;4;2;4;7;2;6
19.02.2020 03:00;2;5;1;3;6;1;5
19.02.2020 04:00;2;5;2;3;5;2;5
19.02.2020 05:00;5;4;19;8;9;2;5
19.02.2020 06:00;24;6;14;19;19;6;9
19.02.2020 07:00;42;14;36;35;36;23;24
19.02.2020 08:00;44;24;36;44;66;12;45
19.02.2020 09:00;38;28;36;53;49;16;48
19.02.2020 10:00;44;31;40;62;75;15;59
19.02.2020 11:00;17;16;31;62;30;51;113
19.02.2020 12:00;22;16;30;53;17;90;73
19.02.2020 13:00;17;17;32;57;11;82;78
19.02.2020 14:00;21;13;26;49;16;56;68
19.02.2020 15:00;18;8;21;42;13;62;55
19.02.2020 16:00;18;17;36;46;10;84;56
19.02.2020 17:00;15;12;33;48;11;46;54
19.02.2020 18:00;21;14;30;44;21;82;82
19.02.2020 19:00;15;10;31;47;10;62;76
19.02.2020 20:00;15;9;20;34;10;36;58
19.02.2020 21:00;9;6;11;26;4;25;41
19.02.2020 22:00;7;6;10;23;4;19;24
19.02.2020 23:00;5;5;7;13;3;15;19
20.02.2020 00:00;6;4;5;8;2;13;17
