Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 01:00;1;1;6;2;9;3;7
19.04.2024 02:00;0;0;4;2;6;1;1
19.04.2024 03:00;1;0;10;2;5;1;1
19.04.2024 04:00;0;1;3;3;4;1;0
19.04.2024 05:00;0;0;7;5;5;2;2
19.04.2024 06:00;7;4;29;13;6;7;2
19.04.2024 07:00;11;5;50;35;20;29;6
19.04.2024 08:00;13;9;47;31;15;33;10
19.04.2024 09:00;12;7;30;29;15;23;7
19.04.2024 10:00;14;7;25;35;11;24;7
19.04.2024 11:00;12;10;26;39;16;27;9
19.04.2024 12:00;16;8;28;39;12;33;10
19.04.2024 13:00;12;8;31;44;12;21;8
19.04.2024 14:00;10;8;43;65;15;21;13
19.04.2024 15:00;15;12;41;74;13;22;13
19.04.2024 16:00;17;14;46;64;20;21;13
19.04.2024 17:00;19;11;40;42;16;26;10
19.04.2024 18:00;9;6;41;32;11;22;11
19.04.2024 19:00;13;6;39;37;10;23;13
19.04.2024 20:00;13;6;31;34;7;16;15
19.04.2024 21:00;8;3;22;18;7;14;9
19.04.2024 22:00;5;2;25;5;4;8;9
19.04.2024 23:00;7;3;17;7;17;13;8
20.04.2024 00:00;10;4;27;6;20;7;10
