Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 01:00;75;72;75;70;61;69;69;74
30.04.2024 02:00;72;69;65;72;65;76;64;72
30.04.2024 03:00;70;65;64;67;61;74;64;70
30.04.2024 04:00;69;66;67;68;56;71;61;69
30.04.2024 05:00;67;64;63;66;58;67;57;66
30.04.2024 06:00;62;56;51;59;51;62;55;54
30.04.2024 07:00;53;52;38;58;45;57;50;45
30.04.2024 08:00;51;51;34;52;36;57;54;42
30.04.2024 09:00;54;60;47;58;44;65;59;46
30.04.2024 10:00;66;71;66;66;57;81;66;56
30.04.2024 11:00;81;87;86;87;81;98;82;59
30.04.2024 12:00;97;106;106;110;94;117;101;78
30.04.2024 13:00;114;120;121;124;106;126;109;97
30.04.2024 14:00;122;124;127;129;121;132;127;99
30.04.2024 15:00;121;123;128;128;128;135;134;104
30.04.2024 16:00;124;127;128;132;128;135;132;98
30.04.2024 17:00;122;126;128;129;123;134;136;107
30.04.2024 18:00;120;123;121;125;115;132;129;108
30.04.2024 19:00;114;113;114;123;108;126;122;90
30.04.2024 20:00;109;105;97;111;110;119;100;81
30.04.2024 21:00;99;99;86;91;92;104;101;65
30.04.2024 22:00;83;82;66;81;72;80;86;56
30.04.2024 23:00;91;96;58;76;60;87;77;62
01.05.2024 00:00;90;96;49;78;60;85;68;55
