Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 12:00;46;36;104;81;96;96;43
16.04.2024 13:00;24;16;72;65;56;54;27
16.04.2024 14:00;19;18;84;50;70;46;30
16.04.2024 15:00;20;15;85;43;61;51;39
16.04.2024 16:00;19;22;88;43;91;57;33
16.04.2024 17:00;20;26;86;32;76;72;42
16.04.2024 18:00;17;21;89;27;44;54;42
16.04.2024 19:00;13;10;65;22;30;35;24
16.04.2024 20:00;19;11;49;26;14;32;19
16.04.2024 21:00;12;11;33;17;17;39;16
16.04.2024 22:00;17;9;33;16;13;24;18
16.04.2024 23:00;14;13;34;15;13;16;17
17.04.2024 00:00;10;13;23;14;9;13;14
17.04.2024 01:00;10;10;19;11;7;10;10
17.04.2024 02:00;8;11;13;10;7;10;11
17.04.2024 03:00;6;11;20;8;9;8;8
17.04.2024 04:00;6;10;16;8;10;11;9
17.04.2024 05:00;10;10;34;13;7;14;14
17.04.2024 06:00;12;14;77;37;17;22;18
17.04.2024 07:00;25;34;171;33;47;50;27
17.04.2024 08:00;36;50;153;53;65;95;48
17.04.2024 09:00;33;52;157;82;61;67;61
17.04.2024 10:00;44;37;147;86;54;95;52
17.04.2024 11:00;46;23;143;93;74;66;53
17.04.2024 12:00;32;20;105;82;44;42;49
