Station;010 Wedding;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;171 Mitte;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte

31.01.2024;9;6;10;8;7;11;23;16;10;14;14;13
01.02.2024;14;10;14;13;10;16;23;17;14;19;19;17
02.02.2024;18;12;17;16;13;21;27;22;18;21;19;19
03.02.2024;9;8;10;9;8;11;13;11;10;12;11;11
04.02.2024;9;7;9;9;7;11;12;10;9;11;11;10
05.02.2024;13;11;14;12;11;17;20;15;14;16;16;16
06.02.2024;11;7;10;9;8;11;19;14;11;13;12;12
07.02.2024;10;7;11;8;8;13;20;15;10;13;15;14
08.02.2024;18;13;18;18;12;21;24;24;20;24;23;23
09.02.2024;14;11;14;12;9;15;15;16;13;16;17;16
10.02.2024;18;12;18;17;12;17;19;20;18;20;20;21
11.02.2024;26;22;26;24;24;31;32;30;26;31;29;31
12.02.2024;11;9;12;11;9;12;16;13;11;15;13;14
13.02.2024;15;11;16;14;11;18;27;24;15;20;20;18
14.02.2024;12;9;14;13;9;14;16;16;14;19;16;16
15.02.2024;12;9;14;12;9;13;18;16;15;18;15;17
16.02.2024;16;12;17;15;13;20;25;27;20;23;23;22
17.02.2024;9;8;10;9;8;12;14;12;9;11;13;12
18.02.2024;13;9;14;11;9;15;15;16;13;16;16;15
19.02.2024;6;5;7;6;6;7;9;9;7;9;8;9
20.02.2024;13;10;13;13;10;17;20;18;14;17;17;15
21.02.2024;16;12;16;16;11;19;25;21;17;20;20;18
22.02.2024;7;5;8;7;5;7;9;9;8;11;9;9
23.02.2024;8;5;7;6;5;8;16;13;9;11;12;11
24.02.2024;10;7;12;9;7;12;15;16;11;15;15;14
25.02.2024;10;7;14;11;9;13;17;19;12;17;15;16
26.02.2024;20;14;22;17;16;24;26;27;21;26;30;26
27.02.2024;18;15;20;16;16;22;25;24;19;23;24;23
28.02.2024;17;12;18;14;15;20;26;24;18;23;26;22
29.02.2024;28;19;25;21;18;30;29;36;25;35;33;30
01.03.2024;43;31;42;39;31;48;51;53;42;52;50;48
