Station;042 Neukölln;174 Frankfurter Allee
Messkomponente;Toluol;Toluol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

19.02.2020 01:00;0.5;0.5
19.02.2020 02:00;0.5;0.5
19.02.2020 03:00;0.6;0.5
19.02.2020 04:00;0.6;0.5
19.02.2020 05:00;0.6;0.5
19.02.2020 06:00;0.7;0.6
19.02.2020 07:00;0.6;0.8
19.02.2020 08:00;0.8;1.8
19.02.2020 09:00;0.8;1.2
19.02.2020 10:00;1.0;0.7
19.02.2020 11:00;1.9;2.7
19.02.2020 12:00;1.2;3.0
19.02.2020 13:00;1.2;2.3
19.02.2020 14:00;1.8;2.3
19.02.2020 15:00;3.5;1.8
19.02.2020 16:00;1.0;1.9
19.02.2020 17:00;2.0;2.1
19.02.2020 18:00;1.5;1.7
19.02.2020 19:00;1.3;3.4
19.02.2020 20:00;1.5;2.2
19.02.2020 21:00;0.9;1.9
19.02.2020 22:00;0.8;1.2
19.02.2020 23:00;0.8;1.9
20.02.2020 00:00;0.7;1.1
