Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.10.2022 11:00;21;2;4;9;2;2;3;4
03.10.2022 12:00;23;2;3;10;2;3;3;6
03.10.2022 13:00;27;2;4;13;2;4;3;6
03.10.2022 14:00;30;2;7;15;2;5;6;7
03.10.2022 15:00;41;5;7;20;5;6;4;8
03.10.2022 16:00;33;2;9;14;3;7;8;9
03.10.2022 17:00;34;3;8;16;4;4;8;9
03.10.2022 18:00;37;2;11;19;3;7;9;12
03.10.2022 19:00;43;2;14;23;5;9;8;14
03.10.2022 20:00;34;2;8;18;6;8;7;16
03.10.2022 21:00;27;2;8;16;3;9;6;11
03.10.2022 22:00;26;2;8;23;5;9;9;12
03.10.2022 23:00;21;2;4;18;2;7;6;8
04.10.2022 00:00;13;2;3;8;2;2;6;7
04.10.2022 01:00;12;2;2;7;2;2;5;5
04.10.2022 02:00;10;2;2;5;2;2;4;2
04.10.2022 03:00;12;2;2;4;2;2;2;2
04.10.2022 04:00;14;2;3;3;2;2;3;2
04.10.2022 05:00;23;2;4;8;2;3;4;2
04.10.2022 06:00;42;22;10;32;6;9;8;6
04.10.2022 07:00;86;4;35;62;10;30;16;13
04.10.2022 08:00;89;7;29;66;14;41;23;34
04.10.2022 09:00;90;6;47;61;14;39;27;26
04.10.2022 10:00;68;11;33;82;24;22;31;23
04.10.2022 11:00;68;11;30;61;24;19;39;24
