Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;088 Messwagen Leipziger Str.;115 Hardenbergplatz;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 2018;29;37;37;31;34;39;22;;37;
Feb 2018;35;41;39;37;36;46;23;;42;
Mär 2018;44;50;48;45;48;54;31;;52;
Apr 2018;63;70;67;66;66;72;51;;67;
Mai 2018;81;83;76;85;77;85;63;;80;
Jun 2018;70;77;69;74;70;76;60;;71;
Jul 2018;71;78;69;75;63;78;64;;66;
Aug 2018;72;82;72;73;69;82;60;;73;
Sep 2018;51;62;55;51;51;63;41;;54;
Okt 2018;35;43;36;36;35;47;28;;38;
Nov 2018;14;16;15;16;17;23;10;;17;
Dez 2018;23;29;30;25;27;31;21;;28;
Jan 2019;33;42;42;35;39;43;30;;41;28
Feb 2019;27;40;38;29;32;37;24;;35;21
Mär 2019;51;61;60;53;54;60;47;;59;44
Apr 2019;77;82;78;80;77;82;59;;83;72
Mai 2019;64;71;65;66;60;69;58;;68;59
Jun 2019;86;92;80;89;73;92;73;;83;76
Jul 2019;61;69;61;64;55;66;57;;61;56
Aug 2019;66;72;62;67;56;75;56;;63;55
Sep 2019;44;52;46;46;41;54;39;;48;37
Okt 2019;27;34;25;28;22;36;22;;28;22
Nov 2019;13;17;15;13;13;21;9;;16;10
Dez 2019;25;31;30;24;24;32;21;;28;20
Jan 2020;29;37;36;28;29;38;25;;35;24
Feb 2020;46;56;53;47;49;57;44;;54;40
Mär 2020;54;60;58;55;53;62;53;;54;47
Apr 2020;71;75;77;73;71;78;69;;79;65
Mai 2020;65;68;61;66;62;70;64;;70;62
Jun 2020;70;70;60;69;61;73;64;;66;66
Jul 2020;54;58;50;55;50;58;53;;50;50
Aug 2020;69;74;62;69;62;73;62;;66;63
Sep 2020;44;53;42;44;41;52;41;;43;39
Okt 2020;30;35;26;29;25;36;25;30;29;25
Nov 2020;21;27;24;22;21;28;21;23;24;18
Dez 2020;16;21;17;16;18;24;;16;17;14
Jan 2021;27;33;32;28;30;35;;30;32;25
Feb 2021;34;42;39;35;38;44;;37;38;30
Mär 2021;45;54;52;48;50;55;;50;53;41
Apr 2021;65;68;69;67;67;70;;68;70;61
Mai 2021;64;68;62;65;61;70;;66;64;59
Jun 2021;80;82;71;81;70;80;;79;77;73
Jul 2021;62;64;51;63;46;59;;;53;56
Aug 2021;56;58;48;55;45;57;;55;49;50
Sep 2021;45;49;38;44;33;48;;45;38;38
Okt 2021;37;43;31;36;29;44;;36;35;30
Nov 2021;25;31;28;25;25;31;;26;28;21
Dez 2021;22;28;28;22;25;29;;23;26;20
Jan 2022;38;47;45;34;40;45;;42;43;35
Feb 2022;51;60;58;52;54;61;;53;58;48
Mär 2022;56;58;58;57;59;63;;56;63;53
Apr 2022;68;69;68;69;69;71;;67;71;66
Mai 2022;71;73;65;72;64;76;;71;70;67
Jun 2022;76;79;69;78;63;80;;76;71;72
Jul 2022;67;72;63;69;60;73;;68;65;64
Aug 2022;67;70;;69;55;71;;66;61;66
Sep 2022;44;46;37;45;35;49;;45;40;39
Okt 2022;23;32;21;26;20;31;;26;25;20
Nov 2022;18;22;17;18;17;25;;18;20;13
Dez 2022;23;28;25;22;22;29;;23;24;19
Jan 2023;38;43;40;37;36;44;;37;39;33
Feb 2023;39;45;44;40;39;46;;41;41;35
Mär 2023;51;57;54;51;53;57;;;53;44
Apr 2023;63;64;63;64;61;65;;;65;58
Mai 2023;73;73;69;76;66;74;;;73;69
Jun 2023;75;77;66;77;61;77;;;67;73
Jul 2023;66;68;58;68;54;72;;;60;61
Aug 2023;61;60;49;62;45;63;;;51;55
Sep 2023;58;60;48;55;45;60;;;52;48
Okt 2023;34;39;31;34;27;41;;;32;29
Nov 2023;34;39;35;34;30;41;;;36;29
Dez 2023;32;38;36;32;34;39;;;36;29
Jan 2024;40;47;44;41;43;48;;;44;36
Feb 2024;40;49;45;43;44;50;;;45;37
Mär 2024;45;50;47;47;46;52;;;46;41
Apr 2024;64;66;62;65;61;71;;;61;56
