Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.01.2022 20:00;26;24;26;35;36;45;35;43
21.01.2022 21:00;22;18;19;28;26;35;28;28
21.01.2022 22:00;20;14;16;27;22;32;21;28
21.01.2022 23:00;20;14;14;26;22;28;21;23
22.01.2022 00:00;20;12;13;20;15;19;21;21
22.01.2022 01:00;29;15;12;14;16;15;12;20
22.01.2022 02:00;20;7;7;17;11;12;8;12
22.01.2022 03:00;15;6;11;13;12;7;12;11
22.01.2022 04:00;16;7;8;15;10;7;10;12
22.01.2022 05:00;21;6;9;13;9;7;13;11
22.01.2022 06:00;32;7;26;18;14;8;16;15
22.01.2022 07:00;38;13;18;25;21;10;14;17
22.01.2022 08:00;50;14;19;33;22;15;17;22
22.01.2022 09:00;59;13;26;40;28;18;21;29
22.01.2022 10:00;56;18;22;44;25;20;26;25
22.01.2022 11:00;63;18;29;36;27;20;28;25
22.01.2022 12:00;57;14;20;36;28;16;25;23
22.01.2022 13:00;61;13;23;44;32;19;25;21
22.01.2022 14:00;62;14;35;49;39;23;27;30
22.01.2022 15:00;63;24;40;53;39;30;27;33
22.01.2022 16:00;66;26;44;54;46;32;32;45
22.01.2022 17:00;37;32;50;62;51;37;38;54
22.01.2022 18:00;40;43;53;64;59;53;40;49
22.01.2022 19:00;31;37;58;68;63;54;41;51
22.01.2022 20:00;25;35;59;64;52;50;42;57
