Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

26.02.2024;16;17;16
27.02.2024;15;16;16
28.02.2024;13;14;14
29.02.2024;21;20;20
01.03.2024;33;33;33
02.03.2024;30;29;31
03.03.2024;27;25;28
04.03.2024;36;35;36
05.03.2024;23;22;22
06.03.2024;21;22;22
07.03.2024;28;27;28
08.03.2024;24;23;24
09.03.2024;27;27;28
10.03.2024;23;23;24
11.03.2024;16;17;18
12.03.2024;14;15;17
13.03.2024;18;19;20
14.03.2024;13;13;14
15.03.2024;13;14;15
16.03.2024;6;6;6
17.03.2024;6;7;6
18.03.2024;6;7;6
19.03.2024;13;14;13
20.03.2024;17;18;18
21.03.2024;14;15;16
22.03.2024;14;15;15
23.03.2024;5;6;6
24.03.2024;6;7;7
25.03.2024;6;7;7
