Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 01:00;60;64;40;65;34;49;53;65
18.04.2024 02:00;61;54;34;60;38;49;45;62
18.04.2024 03:00;56;44;34;55;34;45;44;54
18.04.2024 04:00;48;37;33;52;29;41;38;51
18.04.2024 05:00;52;31;27;49;29;40;35;46
18.04.2024 06:00;45;27;19;47;26;27;28;38
18.04.2024 07:00;11;18;26;35;20;22;19;22
18.04.2024 08:00;15;26;19;40;12;24;4;26
18.04.2024 09:00;30;55;23;48;36;46;24;42
18.04.2024 10:00;57;68;60;66;69;74;63;62
18.04.2024 11:00;78;76;73;77;79;80;77;72
18.04.2024 12:00;;80;80;80;79;83;81;71
18.04.2024 13:00;72;80;80;77;82;81;76;72
18.04.2024 14:00;66;79;81;77;81;82;80;58
18.04.2024 15:00;73;83;84;79;82;82;85;57
18.04.2024 16:00;77;85;86;82;84;82;85;67
18.04.2024 17:00;76;86;86;82;85;86;87;71
18.04.2024 18:00;75;87;85;83;82;86;87;67
18.04.2024 19:00;70;87;86;81;81;86;86;66
18.04.2024 20:00;55;82;82;77;73;84;77;59
18.04.2024 21:00;61;65;72;64;64;76;70;49
18.04.2024 22:00;61;79;80;73;71;74;76;57
18.04.2024 23:00;61;75;78;75;69;80;78;67
19.04.2024 00:00;53;75;76;72;68;79;74;69
