Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 10:00;31;19;28;39;35;40;20
26.04.2024 11:00;22;13;26;36;22;32;16
26.04.2024 12:00;18;10;26;37;20;30;14
26.04.2024 13:00;23;13;27;41;22;31;16
26.04.2024 14:00;20;10;32;37;19;30;17
26.04.2024 15:00;17;14;24;44;22;30;20
26.04.2024 16:00;27;14;28;44;19;29;19
26.04.2024 17:00;21;13;27;49;22;33;17
26.04.2024 18:00;24;11;22;36;23;33;24
26.04.2024 19:00;23;15;31;47;24;38;33
26.04.2024 20:00;25;18;33;46;29;55;33
26.04.2024 21:00;37;35;38;63;38;58;49
26.04.2024 22:00;43;43;52;53;41;59;60
26.04.2024 23:00;55;36;62;59;40;64;70
27.04.2024 00:00;61;26;51;67;51;61;66
27.04.2024 01:00;58;23;48;70;57;56;62
27.04.2024 02:00;43;28;55;62;55;56;67
27.04.2024 03:00;58;35;52;63;53;65;59
27.04.2024 04:00;62;41;45;61;52;67;56
27.04.2024 05:00;60;43;39;57;49;67;51
27.04.2024 06:00;54;45;37;48;49;54;42
27.04.2024 07:00;52;50;39;47;46;44;39
27.04.2024 08:00;47;40;40;45;37;43;48
27.04.2024 09:00;36;28;34;44;30;39;40
27.04.2024 10:00;28;21;27;37;28;40;29
