Station;042 Neukölln;174 Frankfurter Allee
Messkomponente;Benzol;Benzol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

03.10.2022 12:00;0.3;0.3
03.10.2022 13:00;0.2;0.3
03.10.2022 14:00;0.2;0.3
03.10.2022 15:00;0.1;0.5
03.10.2022 16:00;0.2;0.3
03.10.2022 17:00;0.1;0.3
03.10.2022 18:00;0.2;0.4
03.10.2022 19:00;0.7;0.5
03.10.2022 20:00;0.2;0.5
03.10.2022 21:00;0.2;0.5
03.10.2022 22:00;0.2;0.5
03.10.2022 23:00;0.2;0.5
04.10.2022 00:00;0.2;0.4
04.10.2022 01:00;0.1;0.2
04.10.2022 02:00;0.1;0.2
04.10.2022 03:00;0.1;0.1
04.10.2022 04:00;0.1;0.2
04.10.2022 05:00;0.2;0.2
04.10.2022 06:00;0.1;0.2
04.10.2022 07:00;0.1;0.4
04.10.2022 08:00;0.3;0.7
04.10.2022 09:00;0.3;1.0
04.10.2022 10:00;0.2;0.7
04.10.2022 11:00;0.3;0.7
04.10.2022 12:00;0.2;0.5
