Station;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;220 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;93;62;46;44;75;47;53
12.12.2019 02:00;59;41;30;30;55;48;41
12.12.2019 03:00;33;44;24;29;45;38;46
12.12.2019 04:00;37;35;26;47;41;34;45
12.12.2019 05:00;37;27;63;57;50;28;41
12.12.2019 06:00;68;35;99;100;107;34;71
12.12.2019 07:00;144;79;170;202;164;65;136
12.12.2019 08:00;186;104;225;290;181;102;160
12.12.2019 09:00;210;153;276;307;227;118;210
12.12.2019 10:00;248;141;213;259;239;103;280
12.12.2019 11:00;237;132;181;216;215;97;259
12.12.2019 12:00;216;125;166;202;258;129;237
12.12.2019 13:00;141;122;141;210;176;97;287
12.12.2019 14:00;263;173;152;196;209;138;252
12.12.2019 15:00;229;217;203;176;330;201;180
12.12.2019 16:00;216;207;224;211;327;223;241
12.12.2019 17:00;242;211;212;162;283;214;206
12.12.2019 18:00;239;164;165;129;226;176;225
12.12.2019 19:00;207;196;213;178;162;149;207
12.12.2019 20:00;196;188;168;128;219;117;217
12.12.2019 21:00;159;138;186;87;156;118;133
12.12.2019 22:00;127;112;139;66;99;95;123
12.12.2019 23:00;121;76;111;61;69;83;69
13.12.2019 00:00;98;67;74;53;66;74;71
