Station;014 Sondermessstation;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte

01.02.2020;;43;34;43;55;69;36;;103
02.02.2020;;26;33;32;65;39;43;;72
03.02.2020;;61;41;69;122;61;117;;138
04.02.2020;;29;28;60;89;30;61;;104
05.02.2020;;38;38;48;102;39;65;;92
06.02.2020;;49;39;69;108;41;107;;206
07.02.2020;;89;79;119;153;121;66;;112
08.02.2020;;88;79;70;60;111;54;;109
09.02.2020;;40;42;28;27;44;27;;44
10.02.2020;;47;33;48;75;55;55;;114
11.02.2020;;40;26;43;69;45;56;;86
12.02.2020;;43;28;42;76;41;65;;87
13.02.2020;;102;64;102;79;103;75;;124
14.02.2020;;76;73;123;207;104;115;;173
15.02.2020;;87;81;69;69;104;57;;108
16.02.2020;;42;38;27;28;43;25;;44
17.02.2020;;44;38;47;71;72;37;;98
18.02.2020;;49;39;52;84;70;63;;109
19.02.2020;;54;42;59;85;56;88;;108
20.02.2020;;107;93;91;91;103;74;;119
21.02.2020;;51;39;54;94;51;78;;107
22.02.2020;;34;30;30;36;44;27;;64
23.02.2020;;38;42;39;43;39;32;;52
24.02.2020;;67;49;58;87;64;74;;105
25.02.2020;;60;40;64;105;67;74;;118
26.02.2020;69;;55;90;158;86;106;;137
27.02.2020;102;;61;107;151;101;88;;127
28.02.2020;80;;47;80;119;77;90;;137
29.02.2020;27;;55;46;41;68;35;;79
01.03.2020;28;;45;36;38;57;28;;59
02.03.2020;101;;72;91;86;122;89;;124
03.03.2020;177;;54;87;137;69;77;;109
04.03.2020;71;;63;95;153;101;100;;152
05.03.2020;94;;80;104;80;119;93;;101
06.03.2020;148;98;76;98;62;135;102;;97
07.03.2020;73;33;33;54;74;37;59;;97
08.03.2020;32;65;60;48;47;75;53;;65
09.03.2020;67;106;73;99;145;95;119;;152
10.03.2020;42;81;61;73;71;86;51;;99
11.03.2020;60;49;39;58;99;49;82;;109
12.03.2020;43;39;31;49;63;46;60;;90
13.03.2020;52;37;30;46;69;50;49;;91
14.03.2020;83;54;56;74;75;80;50;;77
15.03.2020;24;37;36;36;25;42;28;;42
16.03.2020;77;93;82;104;174;119;116;;179
17.03.2020;132;90;81;114;172;106;111;;150
18.03.2020;83;76;43;76;116;87;85;;115
19.03.2020;126;50;35;66;98;61;53;;76
20.03.2020;185;38;35;38;49;57;25;;30
21.03.2020;47;14;19;21;15;31;8;;16
22.03.2020;44;19;21;20;20;34;12;;15
23.03.2020;153;58;46;51;40;91;49;;45
24.03.2020;115;62;54;73;33;97;66;;54
25.03.2020;113;48;42;43;24;85;51;;35
26.03.2020;118;55;34;35;28;;42;;29
27.03.2020;156;44;35;38;43;;28;45;33
28.03.2020;85;16;19;19;52;29;17;23;31
29.03.2020;42;12;11;14;18;15;9;14;15
30.03.2020;78;39;28;59;111;40;82;56;90
31.03.2020;178;34;24;43;78;52;30;49;50
01.04.2020;56;48;26;51;89;46;64;60;88
02.04.2020;49;40;23;44;89;44;61;57;87
03.04.2020;85;22;19;41;79;26;54;38;67
04.04.2020;81;24;27;53;76;53;35;29;47
05.04.2020;36;20;32;28;15;40;23;22;28
06.04.2020;73;68;53;81;55;98;75;64;82
07.04.2020;138;39;33;50;86;56;50;53;60
08.04.2020;105;73;50;72;76;114;87;78;99
09.04.2020;152;38;26;42;101;49;47;43;63
10.04.2020;60;15;18;22;49;29;21;18;29
11.04.2020;80;32;33;57;73;59;31;33;43
12.04.2020;30;29;34;41;47;45;33;30;49
13.04.2020;43;8;8;15;26;12;11;10;27
14.04.2020;123;19;15;34;72;19;32;31;56
15.04.2020;68;31;18;38;82;30;63;45;78
16.04.2020;113;36;26;49;101;38;57;49;79
17.04.2020;152;30;23;44;74;48;24;44;31
