Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.08.2022 02:00;41;49;49;58;39;19;22;20
07.08.2022 03:00;43;54;42;49;34;15;23;19
07.08.2022 04:00;47;36;38;42;30;18;18;16
07.08.2022 05:00;72;22;66;43;33;17;13;15
07.08.2022 06:00;81;19;45;41;33;14;11;13
07.08.2022 07:00;83;53;40;38;24;13;14;13
07.08.2022 08:00;62;25;23;16;21;19;16;12
07.08.2022 09:00;29;20;26;14;24;14;12;12
07.08.2022 10:00;38;15;27;14;21;9;15;12
07.08.2022 11:00;39;22;24;23;20;12;17;15
07.08.2022 12:00;61;15;22;29;22;12;12;13
07.08.2022 13:00;87;15;13;36;18;10;11;16
07.08.2022 14:00;85;18;19;34;12;15;14;15
07.08.2022 15:00;85;19;14;28;33;13;12;9
07.08.2022 16:00;94;17;14;45;20;13;15;10
07.08.2022 17:00;72;22;10;22;32;10;15;15
07.08.2022 18:00;67;18;25;20;33;12;14;22
07.08.2022 19:00;94;19;19;24;30;16;18;25
07.08.2022 20:00;112;14;12;26;34;12;19;50
07.08.2022 21:00;106;19;10;46;36;11;20;18
07.08.2022 22:00;101;15;21;46;38;10;23;22
07.08.2022 23:00;81;33;27;43;57;12;24;27
08.08.2022 00:00;61;37;33;53;42;13;22;22
08.08.2022 01:00;54;29;33;39;47;12;18;20
08.08.2022 02:00;56;42;31;20;26;10;13;18
