Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

28.03.2024;15;14;15
29.03.2024;7;8;7
30.03.2024;98;95;90
31.03.2024;127;122;124
01.04.2024;43;44;44
02.04.2024;10;9;16
03.04.2024;12;12;14
04.04.2024;7;9;9
05.04.2024;10;10;10
06.04.2024;9;11;11
07.04.2024;17;19;18
08.04.2024;41;41;39
09.04.2024;34;37;36
10.04.2024;11;13;13
11.04.2024;16;16;15
12.04.2024;17;16;16
13.04.2024;15;16;15
14.04.2024;12;12;12
15.04.2024;14;15;13
16.04.2024;8;8;10
17.04.2024;7;7;7
18.04.2024;7;8;8
19.04.2024;8;9;9
20.04.2024;6;7;7
21.04.2024;9;9;9
22.04.2024;8;9;10
23.04.2024;12;13;13
24.04.2024;20;18;20
25.04.2024;14;14;14
26.04.2024;14;12;14
27.04.2024;16;16;19
