Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.05.2024 01:00;23;10;25;15;18;22;24
04.05.2024 02:00;20;9;22;21;17;20;21
04.05.2024 03:00;13;8;17;10;25;19;19
04.05.2024 04:00;8;7;16;9;13;21;19
04.05.2024 05:00;14;10;17;11;14;16;19
04.05.2024 06:00;11;8;19;14;14;17;23
04.05.2024 07:00;12;11;38;19;23;30;29
04.05.2024 08:00;21;12;41;17;27;25;19
04.05.2024 09:00;14;15;51;15;15;15;14
04.05.2024 10:00;20;11;56;34;30;26;30
04.05.2024 11:00;18;12;73;28;29;32;24
04.05.2024 12:00;18;14;64;35;33;28;25
04.05.2024 13:00;14;15;59;54;32;22;26
04.05.2024 14:00;17;11;68;51;20;32;25
04.05.2024 15:00;20;13;45;40;27;35;19
04.05.2024 16:00;21;11;20;62;27;50;23
04.05.2024 17:00;31;13;26;72;37;53;36
04.05.2024 18:00;34;9;15;69;13;65;41
04.05.2024 19:00;33;14;17;46;16;59;19
04.05.2024 20:00;36;15;22;39;14;44;21
04.05.2024 21:00;33;15;18;45;20;40;19
04.05.2024 22:00;42;21;32;41;21;39;22
04.05.2024 23:00;55;17;48;39;15;40;23
05.05.2024 00:00;67;19;21;54;20;28;17
