Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

04.05.2023;17;9;10
05.05.2023;10;9;10
06.05.2023;11;10;11
07.05.2023;9;8;9
08.05.2023;9;8;9
09.05.2023;9;8;9
10.05.2023;11;10;11
11.05.2023;11;10;12
12.05.2023;12;10;11
13.05.2023;12;11;12
14.05.2023;14;12;13
15.05.2023;15;13;15
16.05.2023;9;9;10
17.05.2023;7;7;8
18.05.2023;6;6;6
19.05.2023;6;5;6
20.05.2023;11;10;12
21.05.2023;16;14;16
22.05.2023;9;9;9
23.05.2023;12;11;13
24.05.2023;9;10;11
25.05.2023;12;12;13
26.05.2023;11;10;11
27.05.2023;7;7;7
28.05.2023;8;8;8
29.05.2023;7;7;7
30.05.2023;6;6;7
31.05.2023;5;6;7
01.06.2023;10;10;12
02.06.2023;7;8;9
03.06.2023;5;4;4
