Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.05.2024 05:00;1;1;5;1;0;1;1
07.05.2024 06:00;1;0;5;2;1;1;1
07.05.2024 07:00;7;1;13;6;2;9;2
07.05.2024 08:00;3;3;6;4;1;9;2
07.05.2024 09:00;4;3;8;9;1;10;2
07.05.2024 10:00;5;2;6;12;3;13;3
07.05.2024 11:00;11;11;5;13;2;12;3
07.05.2024 12:00;5;4;6;18;2;15;3
07.05.2024 13:00;8;4;8;16;2;13;4
07.05.2024 14:00;8;4;11;32;7;17;4
07.05.2024 15:00;5;3;6;31;5;12;3
07.05.2024 16:00;5;7;8;42;4;11;3
07.05.2024 17:00;6;3;5;28;3;14;2
07.05.2024 18:00;5;2;4;24;4;14;2
07.05.2024 19:00;6;1;14;21;3;12;1
07.05.2024 20:00;4;4;24;27;0;5;8
07.05.2024 21:00;3;1;11;3;0;4;1
07.05.2024 22:00;3;0;2;2;0;3;1
07.05.2024 23:00;5;0;2;2;0;4;1
08.05.2024 00:00;5;0;3;2;1;4;1
08.05.2024 01:00;6;0;1;1;0;2;1
08.05.2024 02:00;1;0;0;1;0;2;1
08.05.2024 03:00;0;0;1;1;0;1;1
08.05.2024 04:00;0;0;1;2;0;2;1
08.05.2024 05:00;1;0;2;3;1;2;1
