Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.04.2024 10:00;27;24;57;43;29;44;30
17.04.2024 11:00;28;15;54;42;39;36;31
17.04.2024 12:00;18;12;42;41;26;25;30
17.04.2024 13:00;14;8;42;29;25;31;21
17.04.2024 14:00;8;9;33;20;15;22;15
17.04.2024 15:00;10;7;39;17;22;24;15
17.04.2024 16:00;8;10;35;17;15;31;14
17.04.2024 17:00;10;7;31;18;13;25;16
17.04.2024 18:00;11;9;28;19;15;22;18
17.04.2024 19:00;9;5;27;19;12;23;16
17.04.2024 20:00;10;7;17;17;7;21;16
17.04.2024 21:00;17;11;34;20;13;25;15
17.04.2024 22:00;15;12;26;19;14;21;15
17.04.2024 23:00;17;14;20;17;18;26;15
18.04.2024 00:00;11;8;14;12;13;19;13
18.04.2024 01:00;11;9;14;13;6;17;12
18.04.2024 02:00;10;8;13;15;6;11;11
18.04.2024 03:00;9;7;16;13;9;12;10
18.04.2024 04:00;14;8;18;13;8;12;10
18.04.2024 05:00;15;14;28;14;11;12;11
18.04.2024 06:00;28;15;34;22;17;20;15
18.04.2024 07:00;43;42;61;32;34;32;25
18.04.2024 08:00;44;44;65;30;32;48;30
18.04.2024 09:00;32;29;55;31;27;42;31
18.04.2024 10:00;15;12;39;23;15;38;24
