Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 01:00;42;27;29;43;37;40;35
25.04.2024 02:00;22;13;19;26;27;28;34
25.04.2024 03:00;21;19;24;31;33;23;23
25.04.2024 04:00;22;16;31;36;26;32;23
25.04.2024 05:00;19;18;36;41;36;32;23
25.04.2024 06:00;33;25;69;58;53;66;29
25.04.2024 07:00;60;80;142;128;107;136;45
25.04.2024 08:00;69;54;153;129;100;148;61
25.04.2024 09:00;71;57;128;140;83;174;63
25.04.2024 10:00;55;38;125;113;94;125;63
25.04.2024 11:00;44;37;148;106;76;102;50
25.04.2024 12:00;35;27;101;;79;79;59
25.04.2024 13:00;42;24;82;102;62;64;33
25.04.2024 14:00;29;19;98;70;48;58;36
25.04.2024 15:00;35;17;101;64;56;;33
25.04.2024 16:00;22;20;93;49;60;41;24
25.04.2024 17:00;36;23;92;73;40;51;31
25.04.2024 18:00;23;18;78;103;45;66;29
25.04.2024 19:00;27;19;67;73;43;67;35
25.04.2024 20:00;16;19;62;67;31;50;44
25.04.2024 21:00;23;13;50;47;44;33;29
25.04.2024 22:00;26;16;51;52;40;41;31
25.04.2024 23:00;27;17;58;54;46;47;33
26.04.2024 00:00;26;11;32;39;38;34;27
