Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.06.2023 12:00;13;2;15;16;8;2;9;2
02.06.2023 13:00;8;2;5;11;5;2;9;3
02.06.2023 14:00;23;2;7;11;5;2;7;2
02.06.2023 15:00;4;2;5;12;6;2;6;2
02.06.2023 16:00;4;2;4;12;6;2;8;2
02.06.2023 17:00;4;2;4;15;7;2;7;2
02.06.2023 18:00;11;2;4;13;5;2;5;2
02.06.2023 19:00;3;2;3;9;5;2;7;2
02.06.2023 20:00;5;2;2;13;4;2;4;2
02.06.2023 21:00;3;2;2;9;3;2;2;2
02.06.2023 22:00;4;2;2;6;2;2;2;2
02.06.2023 23:00;7;2;2;7;2;2;2;2
03.06.2023 00:00;8;2;2;7;2;2;2;2
03.06.2023 01:00;11;2;2;4;3;2;3;2
03.06.2023 02:00;5;2;2;3;2;2;4;2
03.06.2023 03:00;4;2;2;3;2;2;3;2
03.06.2023 04:00;3;2;2;3;4;2;2;2
03.06.2023 05:00;2;2;2;3;2;2;2;2
03.06.2023 06:00;2;2;4;6;2;2;2;2
03.06.2023 07:00;3;2;4;10;6;3;3;2
03.06.2023 08:00;3;2;5;16;11;6;6;3
03.06.2023 09:00;5;3;3;26;19;12;7;4
03.06.2023 10:00;4;7;5;19;12;14;8;3
03.06.2023 11:00;8;12;3;40;27;10;7;2
03.06.2023 12:00;8;6;7;28;18;4;7;3
