Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

25.03.2022;49;41;51
26.03.2022;31;26;32
27.03.2022;19;19;20
28.03.2022;20;16;22
29.03.2022;22;20;23
30.03.2022;19;17;21
31.03.2022;24;27;24
01.04.2022;23;24;24
02.04.2022;9;9;10
03.04.2022;9;10;10
04.04.2022;19;20;21
05.04.2022;9;9;11
06.04.2022;14;12;15
07.04.2022;8;7;9
08.04.2022;8;7;9
09.04.2022;8;8;10
10.04.2022;8;8;9
11.04.2022;11;10;13
12.04.2022;17;15;18
13.04.2022;27;23;28
14.04.2022;18;17;19
15.04.2022;12;12;13
16.04.2022;7;7;7
17.04.2022;12;10;11
18.04.2022;12;11;13
19.04.2022;11;11;11
20.04.2022;12;13;14
21.04.2022;16;18;18
22.04.2022;21;22;22
23.04.2022;20;20;20
24.04.2022;16;18;18
