Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;115 Hardenbergplatz;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.12.2021 23:00;19;35;40;21;35;28;34;35;24
03.12.2021 00:00;30;33;39;25;30;32;31;35;21
03.12.2021 01:00;31;30;37;29;34;33;35;28;30
03.12.2021 02:00;35;35;39;30;33;30;38;29;31
03.12.2021 03:00;41;35;41;38;33;33;40;33;36
03.12.2021 04:00;44;37;45;35;39;35;41;39;36
03.12.2021 05:00;45;39;49;31;38;38;47;39;31
03.12.2021 06:00;43;37;52;32;37;41;49;42;30
03.12.2021 07:00;38;38;51;41;33;44;45;43;31
03.12.2021 08:00;34;42;51;36;29;44;36;42;29
03.12.2021 09:00;37;43;51;40;33;46;40;47;29
03.12.2021 10:00;38;50;53;43;42;50;43;48;33
03.12.2021 11:00;41;49;56;48;42;51;48;49;38
03.12.2021 12:00;49;54;59;52;50;52;50;52;
03.12.2021 13:00;54;56;60;53;51;56;51;54;
03.12.2021 14:00;49;54;59;49;52;55;48;54;42
03.12.2021 15:00;44;51;53;40;47;53;37;54;33
03.12.2021 16:00;35;46;48;36;41;49;31;49;29
03.12.2021 17:00;35;46;45;32;38;49;33;46;27
03.12.2021 18:00;36;48;47;35;41;51;34;44;32
03.12.2021 19:00;39;48;47;37;41;51;35;45;34
03.12.2021 20:00;39;48;48;41;43;50;38;47;38
03.12.2021 21:00;36;47;46;40;45;49;37;49;36
03.12.2021 22:00;37;48;46;42;44;51;39;48;40
03.12.2021 23:00;36;51;45;44;43;54;39;46;41
