Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.02.2023 00:00;64;57;84;78;69;108;97;79
03.02.2023 01:00;31;31;44;62;50;68;64;51
03.02.2023 02:00;23;23;28;46;35;36;41;41
03.02.2023 03:00;18;14;22;25;26;17;27;22
03.02.2023 04:00;17;11;18;28;23;18;23;17
03.02.2023 05:00;21;21;17;37;21;16;25;16
03.02.2023 06:00;20;30;45;65;65;33;41;26
03.02.2023 07:00;25;43;98;117;111;48;54;40
03.02.2023 08:00;26;46;80;72;68;58;42;35
03.02.2023 09:00;21;35;69;65;54;46;45;36
03.02.2023 10:00;18;33;62;66;50;39;39;30
03.02.2023 11:00;18;44;63;49;37;63;44;43
03.02.2023 12:00;17;34;55;28;26;61;44;46
03.02.2023 13:00;14;39;53;19;19;41;35;44
03.02.2023 14:00;14;38;49;20;21;41;35;37
03.02.2023 15:00;13;32;52;17;16;25;31;37
03.02.2023 16:00;20;44;57;25;24;68;79;44
03.02.2023 17:00;12;28;39;15;16;33;43;33
03.02.2023 18:00;13;27;36;14;15;28;36;32
03.02.2023 19:00;14;25;35;13;15;27;36;36
03.02.2023 20:00;13;25;21;11;11;21;27;44
03.02.2023 21:00;13;12;23;12;11;15;18;26
03.02.2023 22:00;12;14;20;11;11;13;16;19
03.02.2023 23:00;8;9;16;9;8;9;11;15
04.02.2023 00:00;8;15;16;8;8;7;12;14
