Station;010 Wedding;042 Neukölln;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Toluol;Toluol;Toluol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Sep 1994;;;;26.9
Okt 1994;;;;29.5
Nov 1994;;;;25.3
Dez 1994;;;;29.1
Jan 1995;;;;33.4
Feb 1995;;;;34.1
Mär 1995;;;;31.6
Apr 1995;;;;22.1
Mai 1995;;;;
Jun 1995;;;;21.3
Jul 1995;;;;17.6
Aug 1995;;9.4;34.4;13.7
Sep 1995;;;38.5;26.2
Okt 1995;;12.7;47.2;30.6
Nov 1995;;;34.5;
Dez 1995;;10.8;26.4;19.2
Jan 1996;;7.6;26.8;17.8
Feb 1996;;9.7;31.8;21.9
Mär 1996;;6.5;21.3;13.1
Apr 1996;;10.0;26.0;
Mai 1996;;8.1;29.6;15.3
Jun 1996;;;24.2;15.9
Jul 1996;;6.5;24.7;19.0
Aug 1996;;8.1;31.6;18.1
Sep 1996;;8.5;23.0;13.8
Okt 1996;;11.3;32.9;20.9
Nov 1996;;;25.5;15.4
Dez 1996;;7.7;27.7;17.1
Jan 1997;;11.5;30.3;16.3
Feb 1997;;8.5;26.3;15.7
Mär 1997;;10.8;26.1;14.9
Apr 1997;;;17.8;
Mai 1997;;6.1;19.4;
Jun 1997;;5.4;22.2;
Jul 1997;;;18.6;9.1
Aug 1997;;9.8;27.3;14.6
Sep 1997;;11.1;33.4;14.9
Okt 1997;;8.7;22.5;13.5
Nov 1997;;7.7;23.4;21.4
Dez 1997;;8.3;21.0;17.1
Jan 1998;;;22.0;13.2
Feb 1998;;;19.1;14.5
Mär 1998;;5.4;15.8;10.6
Apr 1998;;5.0;15.5;12.1
Mai 1998;;5.8;16.5;8.8
Jun 1998;;7.0;19.9;10.7
Jul 1998;;6.0;18.5;
Aug 1998;;6.3;15.8;
Sep 1998;;6.8;26.5;13.6
Okt 1998;;4.8;17.9;10.4
Nov 1998;;7.4;24.1;15.8
Dez 1998;;7.2;25.7;16.8
Jan 1999;;6.7;22.3;12.6
Feb 1999;;5.9;17.6;11.0
Mär 1999;;6.8;20.4;13.4
Apr 1999;;5.5;15.2;10.8
Mai 1999;;4.4;15.0;
Jun 1999;;5.2;16.0;
Jul 1999;;3.9;13.7;12.0
Aug 1999;;5.1;17.2;14.4
Sep 1999;;6.6;19.9;13.8
Okt 1999;;5.9;16.1;12.4
Nov 1999;;9.8;18.3;13.3
Dez 1999;;5.8;14.3;9.8
Jan 2000;;5.4;12.9;8.9
Feb 2000;;4.8;12.5;10.4
Mär 2000;;4.9;9.8;7.6
Apr 2000;;3.7;12.0;8.6
Mai 2000;;4.2;11.3;7.3
Jun 2000;;4.7;10.1;6.6
Jul 2000;;4.5;10.7;7.7
Aug 2000;;5.6;13.0;8.8
Sep 2000;;4.2;12.6;9.4
Okt 2000;;5.1;13.0;11.0
Nov 2000;;5.1;;
Dez 2000;;4.7;;10.0
Jan 2001;;5.8;;10.1
Feb 2001;;4.6;;8.4
Mär 2001;;16.1;;7.5
Apr 2001;;3.6;10.0;8.3
Mai 2001;;3.4;8.8;6.6
Jun 2001;;3.5;10.2;7.6
Jul 2001;;;9.1;6.4
Aug 2001;;;9.7;7.4
Sep 2001;;;8.9;8.7
Okt 2001;;4.5;10.2;11.0
Nov 2001;;4.1;10.1;9.3
Dez 2001;;3.2;;7.2
Jan 2002;;3.6;;7.7
Feb 2002;;2.7;7.6;7.0
Mär 2002;;4.1;8.4;
Apr 2002;;3.2;9.8;7.1
Mai 2002;;3.8;8.5;6.4
Jun 2002;;3.7;8.3;6.3
Jul 2002;;3.5;9.7;6.3
Aug 2002;;4.2;11.2;6.5
Sep 2002;;3.8;10.2;6.7
Okt 2002;;4.2;11.2;7.3
Nov 2002;;4.3;11.5;8.5
Dez 2002;;3.8;8.9;8.2
Jan 2003;;3.8;10.5;7.8
Feb 2003;;3.9;9.6;7.1
Mär 2003;;4.2;8.6;7.1
Apr 2003;;2.6;6.8;2.8
Mai 2003;;3.1;7.6;4.7
Jun 2003;;2.9;6.6;4.7
Jul 2003;;3.1;7.8;5.1
Aug 2003;;;8.3;
Sep 2003;;6.2;9.7;8.1
Okt 2003;;3.2;9.5;6.8
Nov 2003;;;10.4;8.1
Dez 2003;;;9.5;6.6
Jan 2004;;;9.3;6.6
Feb 2004;;3.5;8.3;5.6
Mär 2004;;2.4;5.9;5.0
Apr 2004;;2.7;;5.9
Mai 2004;;;7.4;6.4
Jun 2004;;;8.6;6.0
Jul 2004;;1.9;8.0;5.5
Aug 2004;;2.6;10.9;7.9
