Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;088 Messwagen Leipziger Str.;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;19;23;29;22;25;25;20;27;15
22.01.2020 02:00;15;25;27;23;25;26;21;27;20
22.01.2020 03:00;13;21;23;20;24;23;19;24;16
22.01.2020 04:00;13;19;22;18;23;21;18;23;16
22.01.2020 05:00;12;20;24;19;26;21;19;25;17
22.01.2020 06:00;14;21;26;20;24;20;17;27;14
22.01.2020 07:00;11;23;29;19;20;19;15;26;4
22.01.2020 08:00;9;26;30;14;19;14;10;25;3
22.01.2020 09:00;10;26;30;13;19;10;8;27;4
22.01.2020 10:00;12;27;31;14;26;13;12;31;6
22.01.2020 11:00;12;30;33;18;26;16;13;34;8
22.01.2020 12:00;13;31;32;18;29;;13;34;9
22.01.2020 13:00;11;29;32;15;27;21;10;31;10
22.01.2020 14:00;14;29;35;18;32;25;15;36;13
22.01.2020 15:00;24;29;39;22;45;31;21;42;15
22.01.2020 16:00;41;31;43;24;67;43;27;62;29
22.01.2020 17:00;50;64;65;50;68;56;38;64;48
22.01.2020 18:00;49;64;65;44;65;60;39;60;37
22.01.2020 19:00;48;59;62;47;56;59;41;51;29
22.01.2020 20:00;40;54;56;48;35;57;44;56;32
22.01.2020 21:00;23;47;49;47;39;49;46;53;30
22.01.2020 22:00;24;36;47;34;33;42;43;41;28
22.01.2020 23:00;22;38;41;13;24;27;34;35;24
23.01.2020 00:00;37;40;34;13;17;25;43;40;25
