Station;014 Sondermessstation;088 Messwagen Leipziger Str.;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.10.2020 02:00;28;16;10;10;35;14;18;15;27
19.10.2020 03:00;27;11;10;9;28;18;21;12;16
19.10.2020 04:00;31;13;13;15;40;17;17;15;19
19.10.2020 05:00;39;27;12;54;42;55;28;26;32
19.10.2020 06:00;102;48;20;83;124;74;61;33;85
19.10.2020 07:00;166;92;48;120;232;164;131;65;158
19.10.2020 08:00;130;127;56;120;269;161;141;104;205
19.10.2020 09:00;118;126;68;107;250;174;151;109;186
19.10.2020 10:00;137;107;62;115;214;127;192;103;269
19.10.2020 11:00;132;128;48;84;200;103;109;94;196
19.10.2020 12:00;132;105;53;76;198;107;109;85;181
19.10.2020 13:00;113;70;49;98;196;112;104;60;176
19.10.2020 14:00;88;97;51;95;;107;111;77;165
19.10.2020 15:00;83;77;41;129;209;53;162;82;198
19.10.2020 16:00;73;82;45;136;232;81;162;73;210
19.10.2020 17:00;88;95;62;139;225;115;99;72;266
19.10.2020 18:00;76;107;86;144;161;175;65;62;256
19.10.2020 19:00;81;164;95;177;115;206;87;144;219
19.10.2020 20:00;80;130;92;172;105;237;111;142;243
19.10.2020 21:00;73;137;94;133;89;158;115;118;171
19.10.2020 22:00;62;105;99;101;127;153;106;112;151
19.10.2020 23:00;57;142;78;112;112;129;87;118;134
20.10.2020 00:00;51;86;78;85;78;144;90;101;109
20.10.2020 01:00;39;81;67;60;60;121;79;60;84
20.10.2020 02:00;35;43;60;42;39;88;59;49;72
