Station;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;144 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.06.2023 13:00;24;13;23;35;21;8;37;14
02.06.2023 14:00;49;9;26;36;21;12;31;12
02.06.2023 15:00;13;8;24;38;23;10;27;12
02.06.2023 16:00;13;7;19;36;24;9;32;13
02.06.2023 17:00;12;9;21;44;28;6;32;11
02.06.2023 18:00;25;8;20;38;23;7;25;13
02.06.2023 19:00;11;10;15;31;21;8;30;15
02.06.2023 20:00;14;12;13;44;24;7;25;12
02.06.2023 21:00;13;10;14;33;20;3;17;13
02.06.2023 22:00;15;9;9;28;19;2;14;12
02.06.2023 23:00;24;9;9;35;24;4;14;13
03.06.2023 00:00;28;10;9;41;29;5;16;13
03.06.2023 01:00;38;16;15;19;15;6;22;12
03.06.2023 02:00;20;10;7;16;11;5;20;11
03.06.2023 03:00;13;10;9;11;6;5;18;8
03.06.2023 04:00;12;7;7;12;12;5;10;8
03.06.2023 05:00;10;8;6;11;7;5;10;4
03.06.2023 06:00;9;9;14;19;12;7;9;5
03.06.2023 07:00;13;10;17;32;25;18;19;8
03.06.2023 08:00;15;13;21;43;34;21;24;15
03.06.2023 09:00;16;15;12;65;51;33;24;16
03.06.2023 10:00;15;27;18;54;39;39;28;14
03.06.2023 11:00;23;32;14;99;73;30;24;12
03.06.2023 12:00;25;23;24;74;56;17;25;13
03.06.2023 13:00;19;14;20;61;50;23;37;17
