Station;088 Messwagen Leipziger Str.;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Kohlenmonoxid;Kohlenmonoxid;Kohlenmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;0.3;0.3;0.3
12.12.2019 02:00;0.3;0.2;0.3
12.12.2019 03:00;0.2;0.2;0.3
12.12.2019 04:00;0.2;0.2;0.3
12.12.2019 05:00;0.2;0.2;0.2
12.12.2019 06:00;0.2;0.3;0.3
12.12.2019 07:00;0.3;0.4;0.3
12.12.2019 08:00;0.4;0.7;0.4
12.12.2019 09:00;0.5;0.7;0.5
12.12.2019 10:00;0.5;0.6;0.5
12.12.2019 11:00;0.5;0.5;0.5
12.12.2019 12:00;0.7;0.6;0.5
12.12.2019 13:00;0.3;0.5;0.4
12.12.2019 14:00;0.5;0.5;0.5
12.12.2019 15:00;0.5;0.6;0.6
12.12.2019 16:00;0.6;0.7;0.6
12.12.2019 17:00;0.6;0.6;0.7
12.12.2019 18:00;0.6;0.5;0.6
12.12.2019 19:00;0.6;0.7;0.6
12.12.2019 20:00;0.6;0.6;0.5
12.12.2019 21:00;0.5;0.7;0.6
12.12.2019 22:00;0.5;0.5;0.5
12.12.2019 23:00;0.5;0.5;0.4
13.12.2019 00:00;0.4;0.4;0.4
