Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.06.2021 04:00;27;6;7;13;8;9;9;10;8
22.06.2021 05:00;53;6;21;24;11;8;9;14;8
22.06.2021 06:00;112;7;30;54;17;14;11;13;11
22.06.2021 07:00;168;15;56;109;32;38;34;47;24
22.06.2021 08:00;170;21;64;108;43;67;45;53;33
22.06.2021 09:00;198;17;76;118;57;51;45;102;34
22.06.2021 10:00;157;18;69;108;45;38;47;98;28
22.06.2021 11:00;187;17;67;96;57;35;45;68;41
22.06.2021 12:00;198;18;63;122;61;33;35;43;36
22.06.2021 13:00;189;18;70;110;71;31;39;69;40
22.06.2021 14:00;167;17;43;120;77;29;53;59;31
22.06.2021 15:00;136;15;33;106;63;28;46;32;25
22.06.2021 16:00;131;13;45;106;56;26;44;30;24
22.06.2021 17:00;108;14;55;100;70;21;35;32;28
22.06.2021 18:00;139;32;46;109;68;21;39;33;24
22.06.2021 19:00;154;14;42;94;61;19;38;42;23
22.06.2021 20:00;133;16;46;70;79;12;29;31;27
22.06.2021 21:00;120;17;28;82;51;11;25;35;28
22.06.2021 22:00;84;12;28;57;29;13;12;21;16
22.06.2021 23:00;77;9;20;50;29;14;13;17;15
23.06.2021 00:00;79;38;10;29;24;8;19;15;15
23.06.2021 01:00;33;30;33;41;25;14;12;17;14
23.06.2021 02:00;30;37;20;42;54;19;15;14;14
23.06.2021 03:00;18;62;23;63;41;67;22;17;16
23.06.2021 04:00;16;34;17;50;40;60;25;30;30
