Station;174 Frankfurter Allee;282 Karlshorst
Messkomponente;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte

Jan 1994;36;
Feb 1994;59;
Mär 1994;33;
Apr 1994;30;
Mai 1994;19;
Jun 1994;22;
Jul 1994;19;
Aug 1994;19;
Sep 1994;23;
Okt 1994;37;
Nov 1994;31;
Dez 1994;43;
Jan 1995;48;
Feb 1995;28;
Mär 1995;28;
Apr 1995;19;
Mai 1995;20;
Jun 1995;14;
Jul 1995;17;
Aug 1995;14;
Sep 1995;17;
Okt 1995;27;
Nov 1995;30;
Dez 1995;34;
Jan 1996;46;
Feb 1996;43;
Mär 1996;27;
Apr 1996;;
Mai 1996;10;
Jun 1996;9;
Jul 1996;8;
Aug 1996;8;
Sep 1996;8;
Okt 1996;14;
Nov 1996;17;
Dez 1996;34;
Jan 1997;40;
Feb 1997;18;
Mär 1997;17;
Apr 1997;10;
Mai 1997;9;
Jun 1997;9;
Jul 1997;7;
Aug 1997;9;
Sep 1997;9;
Okt 1997;12;
Nov 1997;19;
Dez 1997;17;
Jan 1998;18;
Feb 1998;15;
Mär 1998;12;
Apr 1998;11;
Mai 1998;9;
Jun 1998;7;
Jul 1998;;
Aug 1998;;
Sep 1998;11;
Okt 1998;9;
Nov 1998;15;
Dez 1998;16;
Jan 1999;13;
Feb 1999;10;
Mär 1999;12;
Apr 1999;9;
Mai 1999;8;
Jun 1999;;
Jul 1999;;4
Aug 1999;15;6
Sep 1999;17;8
Okt 1999;9;9
Nov 1999;11;15
Dez 1999;7;14
Jan 2000;9;18
Feb 2000;6;13
Mär 2000;5;6
Apr 2000;7;4
Mai 2000;;
Jun 2000;;
Jul 2000;;
Aug 2000;;
Sep 2000;8;5
Okt 2000;9;5
Nov 2000;;
Dez 2000;7;6
Jan 2001;8;7
Feb 2001;6;6
Mär 2001;7;6
Apr 2001;5;3
Mai 2001;4;3
Jun 2001;3;1
Jul 2001;3;1
Aug 2001;4;1
Sep 2001;5;1
Okt 2001;8;2
Nov 2001;7;3
Dez 2001;7;5
Jan 2002;9;6
Feb 2002;5;4
Mär 2002;6;4
Apr 2002;5;3
Mai 2002;3;2
Jun 2002;;2
Jul 2002;3;2
Aug 2002;5;3
Sep 2002;5;3
Okt 2002;6;3
Nov 2002;9;6
Dez 2002;15;11
Jan 2003;12;7
Feb 2003;13;10
Mär 2003;8;6
Apr 2003;5;4
Mai 2003;3;2
Jun 2003;3;
Jul 2003;2;1
Aug 2003;3;3
Sep 2003;4;2
Okt 2003;5;3
Nov 2003;8;4
Dez 2003;6;5
Jan 2004;8;6
Feb 2004;5;4
Mär 2004;5;4
Apr 2004;5;3
Mai 2004;3;2
Jun 2004;3;2
Jul 2004;2;2
Aug 2004;3;2
Sep 2004;3;1
Okt 2004;4;2
Nov 2004;4;2
Dez 2004;7;3
Jan 2005;4;3
Feb 2005;6;6
Mär 2005;6;6
Apr 2005;5;3
Mai 2005;3;2
Jun 2005;2;2
Jul 2005;3;1
Aug 2005;2;1
Sep 2005;3;2
Okt 2005;5;4
Nov 2005;4;4
Dez 2005;4;5
Jan 2006;12;13
Feb 2006;5;5
Mär 2006;4;5
Apr 2006;3;3
Mai 2006;3;3
Jun 2006;3;2
Jul 2006;3;2
Aug 2006;2;1
Sep 2006;5;4
Okt 2006;4;3
Nov 2006;4;4
Dez 2006;4;3
Jan 2007;2;4
Feb 2007;3;5
