Station;010 Wedding;027 Marienfelde;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;088 Messwagen Leipziger Str.;145 Frohnau;174 Frankfurter Allee
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2020 01:00;59;60;56;54;54;55;56;60;52
19.02.2020 02:00;59;60;56;55;57;58;54;61;53
19.02.2020 03:00;58;58;55;54;57;57;54;60;54
19.02.2020 04:00;53;57;52;52;54;58;52;59;51
19.02.2020 05:00;52;57;52;51;53;60;50;58;50
19.02.2020 06:00;46;57;51;49;50;61;38;57;46
19.02.2020 07:00;39;58;49;44;47;62;35;55;40
19.02.2020 08:00;38;59;49;44;47;62;35;56;39
19.02.2020 09:00;39;60;48;44;45;66;34;55;40
19.02.2020 10:00;39;60;49;44;44;63;32;54;39
19.02.2020 11:00;43;65;60;47;46;58;44;57;28
19.02.2020 12:00;42;62;55;48;50;58;39;56;21
19.02.2020 13:00;43;63;58;48;53;56;44;62;24
19.02.2020 14:00;55;69;63;56;56;62;50;66;32
19.02.2020 15:00;57;73;65;62;60;68;54;66;34
19.02.2020 16:00;55;74;67;60;59;70;53;68;31
19.02.2020 17:00;54;69;63;56;60;67;52;66;37
19.02.2020 18:00;32;62;59;40;33;62;37;52;21
19.02.2020 19:00;40;63;57;48;36;57;43;52;22
19.02.2020 20:00;42;64;57;46;44;57;41;54;30
19.02.2020 21:00;46;63;56;51;53;59;50;56;39
19.02.2020 22:00;46;59;54;52;59;58;52;59;40
19.02.2020 23:00;45;60;53;51;56;56;52;55;42
20.02.2020 00:00;46;58;52;49;51;58;51;52;43
