Station;117 Schildhornstraße;174 Frankfurter Allee
Messkomponente;Kohlenmonoxid;Kohlenmonoxid
Einheit;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.10.2021 23:00;0.3;0.4
25.10.2021 00:00;0.3;0.3
25.10.2021 01:00;0.3;0.3
25.10.2021 02:00;0.3;0.3
25.10.2021 03:00;0.3;0.3
25.10.2021 04:00;0.3;0.3
25.10.2021 05:00;0.3;0.3
25.10.2021 06:00;0.4;0.3
25.10.2021 07:00;0.5;0.4
25.10.2021 08:00;0.7;0.5
25.10.2021 09:00;0.7;0.5
25.10.2021 10:00;0.5;0.5
25.10.2021 11:00;0.4;0.5
25.10.2021 12:00;0.4;0.3
25.10.2021 13:00;0.4;0.4
25.10.2021 14:00;0.5;0.4
25.10.2021 15:00;0.4;0.4
25.10.2021 16:00;0.6;0.5
25.10.2021 17:00;0.6;0.5
25.10.2021 18:00;0.8;0.6
25.10.2021 19:00;0.8;0.9
25.10.2021 20:00;0.7;0.8
25.10.2021 21:00;0.5;0.7
25.10.2021 22:00;0.5;0.6
25.10.2021 23:00;0.5;0.6
