Station;010 Wedding;032 Grunewald;042 Neukölln;077 Buch;085 Friedrichshagen;117 Schildhornstraße;124 Mariendorfer Damm;144 Silbersteinstraße;171 Mitte;174 Frankfurter Allee;190 Leipziger Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte

31.03.2024;127;77;122;99;89;134;135;143;124;149;141;140
01.04.2024;43;35;44;38;35;50;49;50;44;52;51;48
02.04.2024;10;6;9;9;7;10;13;12;16;12;12;10
03.04.2024;12;9;12;12;9;13;16;14;14;16;15;14
04.04.2024;7;6;9;8;5;9;11;10;9;10;31;9
05.04.2024;10;8;10;10;7;12;15;13;10;12;14;12
06.04.2024;9;8;11;10;8;11;15;15;11;14;15;16
07.04.2024;17;15;19;16;13;20;22;22;18;23;25;24
08.04.2024;41;31;41;29;28;49;59;56;39;53;52;51
09.04.2024;34;24;37;27;22;39;37;43;36;40;45;39
10.04.2024;11;7;13;10;8;13;20;16;13;15;16;13
11.04.2024;16;10;16;15;11;17;25;22;15;22;22;19
12.04.2024;17;10;16;14;11;17;26;23;16;22;22;20
13.04.2024;15;11;16;14;11;16;20;19;15;19;18;19
14.04.2024;12;9;12;11;10;13;16;14;12;15;15;15
15.04.2024;14;9;15;13;8;16;20;18;13;17;21;18
16.04.2024;8;6;8;8;6;10;11;10;10;11;11;10
17.04.2024;7;5;7;6;6;8;12;9;7;9;11;10
18.04.2024;7;5;8;6;6;9;13;10;8;11;11;10
19.04.2024;8;6;9;8;6;9;11;11;9;11;11;9
20.04.2024;6;5;7;8;6;8;9;9;7;8;8;10
21.04.2024;9;8;9;9;9;11;12;12;9;12;11;12
22.04.2024;8;7;9;7;6;12;13;12;10;12;12;12
23.04.2024;11;9;13;11;10;14;19;15;13;17;16;15
24.04.2024;20;12;18;15;14;24;26;23;20;26;27;23
25.04.2024;14;10;14;14;12;15;18;17;14;20;19;16
26.04.2024;14;8;12;12;9;15;17;16;14;19;19;18
27.04.2024;16;10;16;13;11;18;18;20;19;23;22;22
28.04.2024;13;11;11;11;9;14;15;16;13;17;16;18
29.04.2024;12;8;11;9;9;15;20;16;12;15;17;17
30.04.2024;26;19;;21;20;31;27;32;26;34;35;31
