Station;010 Wedding;042 Neukölln;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte

20.02.2024;13;13;14
21.02.2024;16;16;17
22.02.2024;7;8;8
23.02.2024;8;7;9
24.02.2024;10;12;11
25.02.2024;10;14;12
26.02.2024;20;22;21
27.02.2024;18;20;19
28.02.2024;17;18;18
29.02.2024;28;25;25
01.03.2024;43;42;42
02.03.2024;37;36;38
03.03.2024;32;30;33
04.03.2024;43;44;44
05.03.2024;32;35;31
06.03.2024;26;28;27
07.03.2024;36;37;36
08.03.2024;29;29;30
09.03.2024;31;32;34
10.03.2024;27;28;29
11.03.2024;22;24;26
12.03.2024;22;22;24
13.03.2024;24;26;34
14.03.2024;18;18;20
15.03.2024;19;21;23
16.03.2024;9;10;10
17.03.2024;10;11;10
18.03.2024;8;12;9
19.03.2024;20;25;19
