Station;014 Sondermessstation;115 Hardenbergplatz;117 Schildhornstraße;124 Mariendorfer Damm;143 Silbersteinstraße;174 Frankfurter Allee;190 Leipziger Straße;220 Karl-Marx-Straße
Messkomponente;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.05.2021 06:00;39;3;15;14;12;4;6;7
13.05.2021 07:00;44;3;12;19;10;5;8;8
13.05.2021 08:00;55;6;13;21;14;5;8;11
13.05.2021 09:00;66;5;12;34;15;7;7;17
13.05.2021 10:00;78;7;16;43;15;9;7;23
13.05.2021 11:00;93;9;23;53;17;14;11;31
13.05.2021 12:00;131;10;29;65;22;20;17;40
13.05.2021 13:00;128;17;29;61;26;28;17;47
13.05.2021 14:00;122;18;44;75;29;47;30;62
13.05.2021 15:00;122;20;38;63;25;34;26;56
13.05.2021 16:00;103;17;33;56;25;21;22;47
13.05.2021 17:00;100;17;27;51;24;23;18;48
13.05.2021 18:00;118;16;25;59;30;22;20;57
13.05.2021 19:00;114;12;28;65;27;22;16;54
13.05.2021 20:00;95;12;28;63;21;16;17;40
13.05.2021 21:00;86;12;19;62;20;12;14;45
13.05.2021 22:00;94;14;17;67;24;16;15;42
13.05.2021 23:00;70;13;15;43;21;18;13;35
14.05.2021 00:00;52;8;17;41;18;18;12;34
14.05.2021 01:00;32;18;9;27;18;10;11;22
14.05.2021 02:00;26;11;8;19;12;14;7;20
14.05.2021 03:00;36;6;5;15;11;8;13;18
14.05.2021 04:00;30;7;5;17;11;10;12;15
14.05.2021 05:00;43;13;34;27;18;16;9;15
14.05.2021 06:00;87;17;67;64;24;16;13;42
